"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Schokoladenpulver","270","g","",""
"","","270","g","29.10.17 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.52","kg","",""
"","","2.52","kg","29.10.17 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","7.2","Liter","29.10.17 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","18","Stück","28.10.17 18:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","3.6","kg","28.10.17 18:00","Fozelschnitten"
"","","5.4","kg","29.10.17 07:00","Frühstück"
"","","","","",""
"Konserven","Himbeerkonfi","3.6","g","",""
"","","3.6","g","28.10.17 18:00","Fozelschnitten"
"","","","","",""
"Konserven","Konfitüre","360","g","",""
"","","360","g","29.10.17 07:00","Frühstück"
"","","","","",""
"Konserven","Nutella","360","g","",""
"","","360","g","29.10.17 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Butter","540","g","",""
"","","540","g","29.10.17 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","12.6","Liter","",""
"","","5.4","Liter","28.10.17 18:00","Fozelschnitten"
"","","7.2","Liter","29.10.17 07:00","Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
