"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","13.08.21 18:00","American Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","13.08.21 18:00","American Hot Dog"
"","","","","",""
"Fleisch/Schwein","Wienerli","14.4","Paare","",""
"","","14.4","Paare","13.08.21 18:00","American Hot Dog"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","360","g","13.08.21 18:00","American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","8400","Stück","",""
"","","8400","Stück","13.08.21 18:00","American Hot Dog"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
