"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","80","g","",""
"","","80","g","29.01.20 19:15","Schnelles Schoggi-Mousse"
"","","","","",""
"Fertigprodukte","Mayonnaise","240","g","",""
"","","240","g","29.01.20 18:50","Nüsslisalat mit Ei"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","800","g","",""
"","","752","g","29.01.20 19:15","Schnelles Schoggi-Mousse"
"","","48","g","29.01.20 19:15","Schnelles Schoggi-Mousse"
"","","","","",""
"Gemüse","Nüsslisalat","960","g","",""
"","","960","g","29.01.20 18:50","Nüsslisalat mit Ei"
"","","","","",""
"Gemüse","Zwiebel","480","g","",""
"","","480","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.2","dl","",""
"","","7.2","dl","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","84","g","",""
"","","84","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","24","g","",""
"","","24","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Essig","2.52","dl","",""
"","","2.4","dl","29.01.20 18:50","Nüsslisalat mit Ei"
"","","1.2","cl","29.01.20 18:50","Nüsslisalat mit Ei"
"","","","","",""
"Gewürze","Knoblauchzehen","40","Stück* ","",""
"","","40","Stück* ","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","2.4","dl","29.01.20 18:50","Nüsslisalat mit Ei"
"","","3.6","dl","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Senf","48","g","",""
"","","48","g","29.01.20 18:50","Nüsslisalat mit Ei"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","21.6","g","",""
"","","9.6","g","29.01.20 18:50","Nüsslisalat mit Ei"
"","","12","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","12","Stück","",""
"","","12","Stück","29.01.20 18:50","Nüsslisalat mit Ei"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.2","Liter","",""
"","","4.2","Liter","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.68","kg","",""
"","","1.68","kg","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatenpuree","216","g","",""
"","","216","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.92","kg","",""
"","","1.92","kg","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2","Liter","29.01.20 19:15","Schnelles Schoggi-Mousse"
"","","4.0","dl","29.01.20 19:15","Schnelles Schoggi-Mousse"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","720","g","",""
"","","720","g","29.01.20 19:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
