"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","125","g","",""
"","","30","g","25.07.22 07:00","Birchermüesli"
"","","95","g","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Zucker","1.9","kg","",""
"","","1.9","kg","02.08.22 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.19","kg","",""
"","","90","g","21.07.22 07:00","Zmorge"
"","","90","g","22.07.22 07:00","Zmorge"
"","","90","g","23.07.22 07:00","Zmorge"
"","","180","g","24.07.22 07:00","Zmorge"
"","","180","g","25.07.22 07:00","Zmorge"
"","","180","g","26.07.22 07:00","Zmorge"
"","","180","g","27.07.22 07:00","Zmorge"
"","","180","g","28.07.22 07:00","Zmorge"
"","","180","g","29.07.22 07:00","Zmorge"
"","","180","g","30.07.22 07:00","Zmorge"
"","","180","g","31.07.22 07:00","Zmorge"
"","","570","g","01.08.22 07:00","Zmorge"
"","","570","g","02.08.22 07:00","Zmorge"
"","","570","g","03.08.22 07:00","Zmorge"
"","","570","g","04.08.22 07:00","Zmorge"
"","","570","g","05.08.22 07:00","Zmorge"
"","","570","g","06.08.22 07:00","Zmorge"
"","","60","g","07.08.22 07:00","Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.75","kg","",""
"","","375","g","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","2.38","kg","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Aprikosen","15.6","kg","",""
"","","3.75","kg","25.07.22 07:00","Birchermüesli"
"","","11.9","kg","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","100","g","",""
"","","24","g","25.07.22 07:00","Birchermüesli"
"","","76","g","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","12.5","Stück","",""
"","","3.0","Stück","25.07.22 07:00","Birchermüesli"
"","","9.5","Stück","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","13.8","kg","",""
"","","3.3","kg","25.07.22 07:00","Birchermüesli"
"","","10.4","kg","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Lauch","13.8","kg","",""
"","","1.88","kg","21.07.22 18:00","Lauch-Spätzli-Scheiss"
"","","11.9","kg","04.08.22 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Getreideprodukte","Haferflocken","188","g","",""
"","","45","g","25.07.22 07:00","Birchermüesli"
"","","143","g","03.08.22 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","51.9","kg","",""
"","","900","g","21.07.22 07:00","Zmorge"
"","","900","g","22.07.22 07:00","Zmorge"
"","","900","g","23.07.22 07:00","Zmorge"
"","","1.8","kg","24.07.22 07:00","Zmorge"
"","","1.8","kg","25.07.22 07:00","Zmorge"
"","","1.8","kg","26.07.22 07:00","Zmorge"
"","","1.8","kg","27.07.22 07:00","Zmorge"
"","","1.8","kg","28.07.22 07:00","Zmorge"
"","","1.8","kg","29.07.22 07:00","Zmorge"
"","","1.8","kg","30.07.22 07:00","Zmorge"
"","","1.8","kg","31.07.22 07:00","Zmorge"
"","","5.7","kg","01.08.22 07:00","Zmorge"
"","","5.7","kg","02.08.22 07:00","Zmorge"
"","","5.7","kg","03.08.22 07:00","Zmorge"
"","","5.7","kg","04.08.22 07:00","Zmorge"
