"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","200","g","",""
"","","200","g","24.03.18 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zitronensaft","1.2","cl","",""
"","","1.2","cl","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Backzutaten","Zucker","150","g","",""
"","","30","g","23.03.18 22:00","Gebrannte Creme"
"","","120","g","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Fertigprodukte","Kaffee","440","g","",""
"","","240","g","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Marshmallow","80","g","",""
"","","80","g","24.03.18 22:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.44","kg","",""
"","","1.44","kg","23.03.18 19:00","Husarentopf"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.0","kg","",""
"","","1.0","kg","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","288","g","",""
"","","288","g","23.03.18 19:00","Husarentopf"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","24.03.18 22:00","Schoggibananen"
"","","","","",""
"Gemüse","Pepperoni","2.88","Stück","",""
"","","2.88","Stück","23.03.18 19:00","Husarentopf"
"","","","","",""
"Gemüse","Tomaten","120","g","",""
"","","120","g","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Maizena","60","g","",""
"","","60","g","23.03.18 22:00","Gebrannte Creme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.6","Liter","",""
"","","3.6","Liter","24.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","3","Liter","25.03.18 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.1","dl","",""
"","","1.0","dl","24.03.18 19:00","Ghackets mit Hörnli und Apfelmus"
"","","1.0","cl","24.03.18 20:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","110","g","",""
