"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","7.0","g","",""
"","","1.0","g","19.06.19 18:00","Spaghetti al napoletana"
"","","6.0","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","500","g","",""
"","","500","g","17.06.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Butterkekse","1.0","kg","",""
"","","1.0","kg","18.06.19 12:00","Grillade Kinder"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","6.0","Stück","",""
"","","6.0","Stück","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","g","",""
"","","200","g","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","18.06.19 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Schoggistängeli","540","g","",""
"","","540","g","20.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","16","Portion","",""
"","","16","Portion","18.06.19 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","300","g","",""
"","","300","g","18.06.19 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4","kg","",""
"","","4","kg","18.06.19 12:00","Grillade Kinder"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","400","g","",""
"","","400","g","18.06.19 12:00","Grillade Kinder"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","19.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.75","kg","",""
"","","3.75","kg","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","8.0","Paare","",""
"","","8.0","Paare","18.06.19 12:00","Grillade Kinder"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","10","Paare","20.06.19 12:00","Lunch Samstag Heimreise"
"","","10","Paare","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","400","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","200","g","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","400","g","",""
"","","400","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.6","kg","",""
"","","1.6","kg","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","17.06.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Bananen (Stk)","20","Stück","",""
"","","20","Stück","18.06.19 12:00","Grillade Kinder"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","2.0","kg","20.06.19 12:00","Lunch Samstag Heimreise"
"","","2.0","kg","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Avocado","1.2","kg","",""
"","","1.2","kg","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Gemüse","Eisbergsalat","400","g","",""
"","","400","g","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Gemüse","Gurken","2.0","g","",""
"","","2.0","g","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","4.0","Stück","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","2.0","Stück","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Gemüse","Rüebli","4.0","kg","",""
"","","2.0","kg","20.06.19 12:00","Lunch Samstag Heimreise"
"","","2.0","kg","21.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","2.05","kg* ","",""
"","","800","g* ","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","1.25","kg* ","19.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","200","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Getreideprodukte","Fajita's","50","Stück","",""
"","","50","Stück","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.12","kg","",""
"","","240","g","18.06.19 07:00"," Frühstück Nutella NS"
"","","240","g","19.06.19 07:00"," Frühstück Nutella NS"
"","","240","g","20.06.19 07:00"," Frühstück Nutella NS"
"","","400","g","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","100","g","17.06.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","100","g","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","5.0","Stück","19.06.19 18:00","Spaghetti Bolognese"
"","","3.0","Stück","19.06.19 18:00","Spaghetti al napoletana"
"","","6.0","Stück","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Gewürze","Olivenöl","1.9","dl","",""
"","","1.0","dl","19.06.19 18:00","Spaghetti Bolognese"
"","","3","cl","19.06.19 18:00","Spaghetti al napoletana"
"","","6","cl","20.06.19 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Gewürze","Paprika","37.5","g","",""
"","","37.5","g","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Salz","10","g","",""
"","","10","g","19.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Zwiebeln","1.63","kg* ","",""
"","","675","g* ","17.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","180","g* ","18.06.19 18:00","Fajitas - Festival für Kinder"
"","","500","g* ","19.06.19 18:00","Spaghetti Bolognese"
"","","270","g* ","19.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","21.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","1.0","kg","17.06.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","2.25","kg","18.06.19 07:00"," Frühstück Nutella NS"
"","","3.0","kg","18.06.19 12:00","Grillade Kinder"
"","","2.25","kg","19.06.19 07:00"," Frühstück Nutella NS"
"","","2.25","kg","20.06.19 07:00"," Frühstück Nutella NS"
"","","2.0","kg","20.06.19 12:00","Lunch Samstag Heimreise"
