"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","408","g","",""
"","","255","g","03.12.17 07:00","Zopf"
"","","153","g","03.12.17 12:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Ruchmehl","10.2","kg","",""
"","","5.1","kg","02.12.17 07:00","Brot (1kg Mehl)"
"","","5.1","kg","03.12.17 12:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Trockenhefe","10.2","Stück","",""
"","","10.2","Stück","02.12.17 07:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","02.12.17 10:00","Mailänderli"
"","","","","",""
"Backzutaten","Zucker","684","g","",""
"","","540","g","02.12.17 10:00","Mailänderli"
"","","144","g","03.12.17 07:00","Zopf"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.02","kg","",""
"","","1.02","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Früchte","Zitronen","2.4","Stück","",""
"","","2.4","Stück","02.12.17 10:00","Mailänderli"
"","","","","",""
"Gemüse","Lauch","2.04","kg","",""
"","","1.53","kg","02.12.17 12:00","Minestrone (Tiptopf)"
"","","510","g","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Gemüse","Pilze","765","g","",""
"","","765","g","02.12.17 19:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","2.04","kg* ","",""
"","","1.02","kg* ","02.12.17 12:00","Minestrone (Tiptopf)"
"","","1.02","kg* ","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Gemüse","Sellerie","2.68","kg","",""
"","","2.04","kg","02.12.17 12:00","Minestrone (Tiptopf)"
"","","638","g","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Gemüse","Wirz","2.04","kg","",""
"","","2.04","kg","02.12.17 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Zwiebel","510","g","",""
"","","255","g","03.12.17 12:00","Gerstensuppe"
"","","255","g","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Getreideprodukte","Rollgerste","638","g","",""
"","","638","g","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.2","Liter","",""
"","","5.1","Liter","02.12.17 07:00","ZmorgeSL"
"","","5.1","Liter","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","510","g","",""
"","","255","g","02.12.17 07:00","ZmorgeSL"
"","","255","g","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Getränke/Flüssiges","Wasser","42.2","Liter","",""
"","","30.6","Liter","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","3.21","Liter","02.12.17 07:00","Brot (1kg Mehl)"
"","","2.55","Liter","02.12.17 19:00","Pilzrisotto"
"","","2.81","Liter","02.12.17 19:00","Tomatenrisotto"
"","","3.06","Liter","03.12.17 12:00","Brot (1kg Mehl)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.9","dl","",""
"","","2.55","dl","02.12.17 19:00","Pilzrisotto"
"","","2.55","dl","02.12.17 19:00","Safranrisotto"
"","","2.8","dl","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","107","g","",""
"","","51","g","02.12.17 19:00","Pilzrisotto"
"","","56.1","g","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.3","Liter","",""
"","","12.8","Liter","02.12.17 12:00","Minestrone (Tiptopf)"
"","","2.55","Liter","02.12.17 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","12.8","Stück","02.12.17 12:00","Minestrone (Tiptopf)"
"","","1.7","Stück","02.12.17 19:00","Pilzrisotto"
"","","1.7","Stück","02.12.17 19:00","Safranrisotto"
"","","1.87","Stück","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","5.1","Stück","",""
"","","5.1","Stück","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","15.3","Stück","",""
"","","15.3","Stück","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Gewürze","Safran","0.255","g","",""
"","","0.255","g","02.12.17 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","283","g* ","",""
"","","76.5","g* ","02.12.17 07:00","Brot (1kg Mehl)"
"","","4.8","g* ","02.12.17 10:00","Mailänderli"
"","","99.4","g* ","03.12.17 07:00","Zopf"
"","","102","g* ","03.12.17 12:00","Brot (1kg Mehl)"
"","","","","",""
"Gewürze","Zwiebeln","4.49","kg* ","",""
"","","2.55","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.15","kg* ","02.12.17 12:00","Minestrone (Tiptopf)"
"","","255","g* ","02.12.17 19:00","Pilzrisotto"
"","","255","g* ","02.12.17 19:00","Safranrisotto"
"","","281","g* ","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","5.27","dl","",""
"","","1.7","dl","02.12.17 19:00","Pilzrisotto"
"","","1.7","dl","02.12.17 19:00","Safranrisotto"
"","","1.87","dl","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","7.2","Stück","",""
"","","7.2","Stück","02.12.17 10:00","Mailänderli"
"","","","","",""
"Grundnahrungsmittel","Eigelb","2.4","Stück","",""
"","","2.4","Stück","02.12.17 10:00","Mailänderli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.355","kg","",""
"","","3.825","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.53","kg","02.12.17 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Mehl","8.16","kg","",""
"","","8.16","kg","03.12.17 07:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","19.1","Liter","",""
"","","19.1","Liter","03.12.17 12:00","Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.2","kg","",""
"","","5.1","kg","02.12.17 07:00","ZmorgeSL"
"","","5.1","kg","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.16","kg","",""
"","","1.02","kg","02.12.17 19:00","Pilzrisotto"
"","","1.02","kg","02.12.17 19:00","Safranrisotto"
"","","1.12","kg","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","765","g","",""
"","","765","g","02.12.17 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.55","kg","",""
"","","2.55","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Apfelmus","5.1","kg","",""
"","","5.1","kg","01.12.17 19:00","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Konfitüre","1.02","kg","",""
"","","510","g","02.12.17 07:00","ZmorgeSL"
"","","510","g","03.12.17 07:00","ZmorgeSL"
"","","","","",""
"Konserven","Tomatenpuree","112","g","",""
"","","112","g","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","842","g","",""
"","","842","g","02.12.17 19:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","765","g","",""
"","","765","g","02.12.17 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","1.27","kg","",""
"","","1.27","kg","02.12.17 12:00","Minestrone (Tiptopf)"
"","","","","",""
"Milchprodukte","Butter","2.54","kg","",""
"","","510","g","02.12.17 07:00","ZmorgeSL"
"","","600","g","02.12.17 10:00","Mailänderli"
"","","51","g","02.12.17 19:00","Pilzrisotto"
"","","56.1","g","02.12.17 19:00","Tomatenrisotto"
