"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","10","Stück","",""
"","","10","Stück","07.04.20 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","07.04.20 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.0","kg","",""
"","","1.0","kg","05.04.20 17:45","Spiessli"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.0","kg","",""
"","","1.0","kg","05.04.20 17:45","Spiessli"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","07.04.20 12:00","Lunch Wanderung"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","07.04.20 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Pepperoni (g)","450","g","",""
"","","450","g","05.04.20 17:45","Spiessli"
"","","","","",""
"Gemüse","Pilze","250","g","",""
"","","250","g","05.04.20 17:45","Spiessli"
"","","","","",""
"Gemüse","Zucchetti","1.0","Stück","",""
"","","1.0","Stück","05.04.20 17:45","Spiessli"
"","","","","",""
"Getreideprodukte","Cornflakes","200","g","",""
"","","200","g","10.04.20 08:00","einfaches zMorge (Zopf)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","50","g","05.04.20 08:00"," Frühstück"
"","","50","g","06.04.20 08:00"," Frühstück"
"","","50","g","07.04.20 08:00"," Frühstück"
"","","50","g","09.04.20 08:00"," Frühstück"
"","","50","g","11.04.20 07:00"," Frühstück"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","05.04.20 17:45","Folienkartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","05.04.20 17:45","Folienkartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.325","kg","",""
"","","1.125","kg","05.04.20 08:00"," Frühstück"
"","","1.125","kg","06.04.20 08:00"," Frühstück"
"","","1.125","kg","07.04.20 08:00"," Frühstück"
"","","1.2","kg","07.04.20 12:00","Lunch Wanderung"
"","","1.5","kg","08.04.20 07:00","Abreise Frühstück"
"","","1.125","kg","09.04.20 08:00"," Frühstück"
"","","1.125","kg","11.04.20 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","1.2","kg","",""
"","","1.2","kg","10.04.20 08:00","einfaches zMorge (Zopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.0","kg","",""
"","","1.0","kg","07.04.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Konserven","Konfitüre","1.24","kg","",""
"","","200","g","05.04.20 08:00"," Frühstück"
"","","200","g","06.04.20 08:00"," Frühstück"
"","","200","g","07.04.20 08:00"," Frühstück"
"","","35","g","08.04.20 07:00","Abreise Frühstück"
"","","200","g","09.04.20 08:00"," Frühstück"
"","","200","g","10.04.20 08:00","einfaches zMorge (Zopf)"
"","","200","g","11.04.20 07:00"," Frühstück"
"","","","","",""
"Konserven","Tomatensauce Napoli","500","g","",""
"","","500","g","07.04.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","945","g","",""
"","","125","g","05.04.20 08:00"," Frühstück"
"","","125","g","06.04.20 08:00"," Frühstück"
"","","125","g","07.04.20 08:00"," Frühstück"
"","","150","g","08.04.20 07:00","Abreise Frühstück"
"","","125","g","09.04.20 08:00"," Frühstück"
"","","170","g","10.04.20 08:00","einfaches zMorge (Zopf)"
"","","125","g","11.04.20 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Magerquark","625","g","",""
"","","625","g","05.04.20 17:45","Folienkartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","17.7","Liter","",""
"","","2.5","Liter","05.04.20 08:00"," Frühstück"
"","","2","dl","05.04.20 17:45","Folienkartoffeln mit Quark"
"","","2.5","Liter","06.04.20 08:00"," Frühstück"
"","","2.5","Liter","07.04.20 08:00"," Frühstück"
"","","2.5","Liter","09.04.20 08:00"," Frühstück"
"","","5.0","Liter","10.04.20 08:00","einfaches zMorge (Zopf)"
"","","2.5","Liter","11.04.20 07:00"," Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","300","g","",""
"","","300","g","07.04.20 18:00","Penne mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
