"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","840","g","",""
"","","210","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Backzutaten","Zucker","1.68","kg","",""
"","","420","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","420","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","420","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","420","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fertigprodukte","Blätterteig","2.1","kg","",""
"","","2.1","kg","28.05.24 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Guetzli","840","g","",""
"","","840","g","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","30.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.2","Tube(265g)","",""
"","","4.2","Tube(265g)","30.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","8.4","Liter","",""
"","","2.1","Liter","27.05.24 18:00","Basic Salat"
"","","2.1","Liter","28.05.24 18:00","Basic Salat"
"","","2.1","Liter","29.05.24 18:00","Basic Salat"
"","","2.1","Liter","30.05.24 18:00","Basic Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","21","g","",""
"","","21","g","29.05.24 18:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","21","Portion","",""
"","","21","Portion","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","394","g","",""
"","","394","g","30.05.24 18:00","Schoggi & Vanillecreme nedo"
"","","","","",""
"Fleisch","Hackfleisch","2.1","kg","",""
"","","2.1","kg","30.05.24 18:00","Hamburger"
"","","","","",""
"Fleisch","Lyonerwurst","2.52","kg","",""
"","","630","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","630","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fleisch","Wienerli","21","Stück","",""
"","","21","Stück","28.05.24 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.1","kg","",""
"","","2.1","kg","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","840","g","",""
"","","210","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fleisch/Schwein","Schinken","840","g","",""
"","","210","g","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","210","g","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Früchte","Birnen","5.88","kg* ","",""
"","","1.47","kg* ","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.47","kg* ","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.47","kg* ","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.47","kg* ","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Früchte","Orangen","6.3","kg* ","",""
"","","1.58","kg* ","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.58","kg* ","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.58","kg* ","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.58","kg* ","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Früchte","Saisonfrüchte","84","Stück","",""
"","","21","Stück","27.05.24 16:00","Z Vieri_"
"","","21","Stück","28.05.24 16:00","Z Vieri_"
"","","21","Stück","29.05.24 16:00","Z Vieri_"
"","","21","Stück","30.05.24 16:00","Z Vieri_"
"","","","","",""
"Früchte","Äpfel","8.4","kg","",""
"","","2.1","kg","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","kg","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","kg","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","kg","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Gemüse","Eisbergsalat","5.04","kg","",""
"","","1.26","kg","27.05.24 18:00","Basic Salat"
"","","1.26","kg","28.05.24 18:00","Basic Salat"
"","","1.26","kg","29.05.24 18:00","Basic Salat"
"","","1.26","kg","30.05.24 18:00","Basic Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","210","g","",""
"","","210","g","30.05.24 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","4.2","kg","",""
"","","1.05","kg","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","1.05","kg","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","2.1","Liter","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","Liter","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","Liter","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.1","Liter","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Getränke/Flüssiges","Tee","16.8","Liter","",""
"","","4.2","Liter","27.05.24 16:00","Z Vieri_"
"","","4.2","Liter","28.05.24 16:00","Z Vieri_"
"","","4.2","Liter","29.05.24 16:00","Z Vieri_"
"","","4.2","Liter","30.05.24 16:00","Z Vieri_"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","252","Teebeutel","",""
"","","63","Teebeutel","28.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","63","Teebeutel","29.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","63","Teebeutel","30.05.24 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","63","Teebeutel","31.05.24 08:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.6","Liter","",""
"","","10.5","Liter","29.05.24 18:00","Riz Casimir"
"","","2.1","Liter","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","21","g","",""
"","","21","g","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","8.4","Stück","",""
"","","8.4","Stück","27.05.24 16:00","Bouillon mit Fideli"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","29.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Pfeffer","10.5","g","",""
"","","10.5","g","27.05.24 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Peterli","168","g","",""
"","","168","g","27.05.24 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","105","g","",""
"","","105","g","27.05.24 16:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel","Eier","4.2","Stück","",""
