"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","630","g","",""
"","","630","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Ketchup","630","g","",""
"","","630","g","15.07.15 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Stocki","21","Portion","",""
"","","21","Portion","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.1","kg","",""
"","","2.1","kg","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.68","kg","",""
"","","1.68","kg","15.07.15 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Schinken","525","g","",""
"","","525","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.36","kg","",""
"","","1.68","kg","13.07.15 09:00","Brunch Zmorge"
"","","1.68","kg","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","37.8","Paare","",""
"","","21","Paare","15.07.15 12:00","Hot Dog"
"","","16.8","Paare","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Früchte","Beeren (gefroren)","2.52","kg","",""
"","","1.26","kg","13.07.15 09:00","Brunch Zmorge"
"","","1.26","kg","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","210","g","",""
"","","210","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.63","Stück","",""
"","","0.63","Stück","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","420","g","",""
"","","420","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","63","g","",""
"","","63","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","420","g","",""
"","","420","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen","4.2","Stück","",""
"","","4.2","Stück","11.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Lauch","210","g","",""
"","","210","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","210","g","",""
"","","210","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Haferflocken","945","g","",""
"","","945","g","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.52","kg","",""
"","","1.26","kg","13.07.15 09:00","Brunch Zmorge"
"","","1.26","kg","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","84","g","",""
"","","84","g","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","263","g","",""
"","","263","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","4.2","Liter","13.07.15 09:00","Brunch Zmorge"
"","","4.2","Liter","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","840","g","",""
"","","420","g","13.07.15 09:00","Brunch Zmorge"
"","","420","g","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.8","Liter","",""
"","","8.4","dl","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","8.4","Liter","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","12.6","Liter","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.1","dl","",""
"","","2.1","dl","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","31.5","g","",""
"","","31.5","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.26","Liter","",""
"","","1.26","Liter","12.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Knoblauchzehen","5.25","Stück","",""
"","","5.25","Stück","15.07.15 18:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","2.1","g","",""
"","","2.1","g","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","18.9","g","",""
"","","2.1","g","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","16.8","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","27.3","g","",""
"","","10.5","g","14.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","16.8","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","420","g","",""
"","","420","g","15.07.15 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zitronensaft","2.1","cl","",""
"","","2.1","cl","14.07.15 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","1.19","kg","",""
"","","31.5","g","15.07.15 18:00","Chili con carne"
"","","105","g","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","1.05","kg","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Öl","1.47","dl","",""
"","","4.2","cl","15.07.15 18:00","Chili con carne"
"","","1.05","dl","16.07.15 16:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze/Kräuter","Peterli","105","g","",""
"","","105","g","11.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","52.5","Stück","",""
"","","10.5","Stück","12.07.15 12:00","Fozelschnitten"
"","","21","Stück","13.07.15 09:00","Brunch Zmorge"
"","","21","Stück","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.68","kg","",""
"","","1.68","kg","17.07.15 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.2","kg","",""
"","","4.2","kg","12.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","31.5","g","",""
"","","31.5","g","15.07.15 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.5","kg","",""
"","","2.52","kg","12.07.15 09:00","einfaches zMorge"
"","","2.1","kg","12.07.15 12:00","Fozelschnitten"
"","","3.15","kg","13.07.15 09:00","Brunch Zmorge"
"","","2.52","kg","15.07.15 09:00","einfaches zMorge"
"","","2.52","kg","16.07.15 09:00","einfaches zMorge"
"","","2.52","kg","17.07.15 09:00","einfaches zMorge"
"","","3.15","kg","17.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","21","Stück","",""
