"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","6.25","Stück* ","",""
"","","6.25","Stück* ","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Backzutaten","Zucker","1.25","kg","",""
"","","500","g","01.02.22 19:30","Schoggimousse"
"","","750","g","03.02.22 19:30","Beerentiramisu"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","50","Stück","31.01.22 08:00","Lunch"
"","","50","Stück","01.02.22 08:00","Lunch"
"","","50","Stück","02.02.22 08:00","Lunch"
"","","50","Stück","03.02.22 08:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","4","kg","",""
"","","1.0","kg","31.01.22 08:00","Lunch"
"","","1.0","kg","01.02.22 08:00","Lunch"
"","","1.0","kg","02.02.22 08:00","Lunch"
"","","1.0","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","4","kg","",""
"","","1.0","kg","31.01.22 08:00","Lunch"
"","","1.0","kg","01.02.22 08:00","Lunch"
"","","1.0","kg","02.02.22 08:00","Lunch"
"","","1.0","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Fertigprodukte","Pizzateig","5","kg","",""
"","","5","kg","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","1.0","kg","01.02.22 19:30","Schoggimousse"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Fleisch","Extrawurst","4.5","kg","",""
"","","4.5","kg","01.02.22 18:00","A_Kartoffelstock_Bebbigschnetzeltes"
"","","","","",""
"Fleisch","Fleischkäse","18","kg","",""
"","","4.5","kg","31.01.22 08:00","Lunch"
"","","4.5","kg","01.02.22 08:00","Lunch"
"","","4.5","kg","02.02.22 08:00","Lunch"
"","","4.5","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","16.8","kg","",""
"","","750","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","4","kg","31.01.22 08:00","Lunch"
"","","4","kg","01.02.22 08:00","Lunch"
"","","4","kg","02.02.22 08:00","Lunch"
"","","4","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","16.8","kg","",""
"","","750","g","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","4","kg","31.01.22 08:00","Lunch"
"","","4","kg","01.02.22 08:00","Lunch"
"","","4","kg","02.02.22 08:00","Lunch"
"","","4","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Früchte","Ananas","1.0","kg","",""
"","","1.0","kg","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Früchte","Bananen","25","kg","",""
"","","5","kg","31.01.22 07:00","Frühstück"
"","","5","kg","01.02.22 07:00","Frühstück"
"","","5","kg","02.02.22 07:00","Frühstück"
"","","5","kg","03.02.22 07:00","Frühstück"
"","","5","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","31.01.22 18:30","Arya Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","7.5","kg","",""
"","","1.0","kg","31.01.22 07:00","Frühstück"
"","","1.0","kg","01.02.22 07:00","Frühstück"
"","","1.0","kg","02.02.22 07:00","Frühstück"
"","","1.0","kg","03.02.22 07:00","Frühstück"
"","","2.5","kg","03.02.22 19:30","Beerentiramisu"
"","","1.0","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Früchte","Birnen","8","kg","",""
"","","2","kg","31.01.22 08:00","Lunch"
"","","2","kg","01.02.22 08:00","Lunch"
"","","2","kg","02.02.22 08:00","Lunch"
"","","2","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Früchte","Oliven","1.0","kg","",""
"","","1.0","kg","30.01.22 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Früchte","Trauben","1.0","kg","",""
"","","200","g","31.01.22 07:00","Frühstück"
"","","200","g","01.02.22 07:00","Frühstück"
"","","200","g","02.02.22 07:00","Frühstück"
"","","200","g","03.02.22 07:00","Frühstück"
"","","200","g","04.02.22 07:00","Frühstück"
"","","","","",""
"Früchte","Äpfel","24","kg","",""
"","","3.0","kg","31.01.22 07:00","Frühstück"
"","","2.0","kg","31.01.22 08:00","Lunch"
"","","1.0","kg","31.01.22 18:30","Arya Riz Casimir"
"","","3.0","kg","01.02.22 07:00","Frühstück"
"","","2.0","kg","01.02.22 08:00","Lunch"
"","","3.0","kg","02.02.22 07:00","Frühstück"
"","","2.0","kg","02.02.22 08:00","Lunch"
"","","3.0","kg","03.02.22 07:00","Frühstück"
"","","2.0","kg","03.02.22 08:00","Lunch"
"","","3.0","kg","04.02.22 07:00","Frühstück"
"","","","","",""
"Gemüse","Avocado","10","g","",""
"","","10","g","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Bohnen","5","kg","",""
"","","5","kg","03.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Essiggurken","4","kg","",""
"","","1.0","kg","31.01.22 08:00","Lunch"
"","","1.0","kg","01.02.22 08:00","Lunch"
"","","1.0","kg","02.02.22 08:00","Lunch"
"","","1.0","kg","03.02.22 08:00","Lunch"
"","","","","",""
"Gemüse","Gurken","10.3","kg* ","",""
"","","2","kg","31.01.22 08:00","Lunch"
"","","2","kg","01.02.22 08:00","Lunch"
"","","2","kg","02.02.22 08:00","Lunch"
"","","2","kg","03.02.22 08:00","Lunch"
