"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","1.43","kg","",""
"","","220","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","490","g","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","60","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","160","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","500","g","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","320","g","",""
"","","320","g","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Fertigprodukte","Pesto","9.8","kg","",""
"","","9.8","kg","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","24","Stück","",""
"","","24","Stück","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Früchte","Bananen (Stk)","24.8","Stück","",""
"","","15","Stück","12.07.24 12:00","Riz Casimir Vegi"
"","","9.8","Stück","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","490","g","",""
"","","490","g","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","980","g","",""
"","","980","g","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen (g)","720","g","",""
"","","720","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7.35","kg","",""
"","","7.35","kg","10.07.24 12:00","Ofengemüse"
"","","","","",""
"Gemüse","Lauch","4.9","kg","",""
"","","4.9","kg","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gemüse","Pepperoni","20","Stück","",""
"","","10","Stück","12.07.24 18:00","Chili sin carne"
"","","10","Stück","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","","","",""
"Gemüse","Pepperoni (g)","480","g","",""
"","","480","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","750","g","",""
"","","750","g","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gemüse","Salat","1.6","Stück","",""
"","","1.6","Stück","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Gemüse","Spinat","900","g","",""
"","","900","g","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Gemüse","Tomaten","6.57","kg","",""
"","","320","g","11.07.24 18:00","Hamburger Skilager Vegi"
"","","6.25","kg","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","","","",""
"Gemüse","Zucchetti","21","Stück","",""
"","","14.7","Stück","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","6.25","Stück","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gemüse","Zucchetti (g)","960","g","",""
"","","960","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","4.47","kg","",""
"","","980","g","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","3.0","kg","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","490","g","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Getreideprodukte","Haferflocken","2.2","kg","",""
"","","2.2","kg","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.72","kg","",""
"","","880","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","1.96","kg","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","240","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","640","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","2","kg","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.5","kg","",""
"","","1.5","kg","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.3","Liter","",""
"","","2.2","Liter","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","4.9","Liter","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","6.0","dl","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","1.6","Liter","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","5","Liter","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","715","g","",""
"","","110","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","245","g","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","30","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","80","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","250","g","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","30.3","Liter","",""
"","","3.0","dl","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","25","Liter","12.07.24 12:00","Riz Casimir Vegi"
"","","5","Liter","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.837","Liter","",""
"","","1.837","Liter","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gewürze","Bouillion","127","g","",""
"","","72","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","4.9","g","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","50","g","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","5","Liter","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gewürze","Bouillonwürfel","4.9","Stück","",""
"","","4.9","Stück","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Knoblauchzehen","62.3","Stück","",""
"","","25","Stück","12.07.24 18:00","Chili sin carne"
"","","25","Stück","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","12.3","Stück","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gewürze","Lorbeerblatt","2.4","Stück","",""
"","","2.4","Stück","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Olivenöl","8.9","dl","",""
"","","4.9","dl","10.07.24 12:00","Ofengemüse"
"","","4.0","dl","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gewürze","Paprika","25","g","",""
"","","25","g","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gewürze","Salz","49.1","kg","",""
"","","48","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","49","kg","10.07.24 12:00","Ofengemüse"
"","","7.5","g","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Gewürze","Zwiebeln","1.64","kg* ","",""
"","","360","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","160","g","11.07.24 18:00","Hamburger Skilager Vegi"
"","","1.13","kg* ","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Gewürze","Öl","1.102","Liter* ","",""
"","","9.8","dl","10.07.24 12:00","Bratkartoffeln"
"","","1.22","dl* ","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","98","g","",""
"","","98","g","10.07.24 12:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","","","",""
"Grundnahrungsmittel","Eier","28","Stück","",""
"","","22","Stück","08.07.24 18:00","Rösti mit Eier"
"","","6.0","Stück","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","16.6","kg","",""
"","","4.4","kg","08.07.24 18:00","Rösti mit Eier"
"","","12.3","kg","10.07.24 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.52","kg","",""
"","","3.52","kg","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Grundnahrungsmittel","Mehl","800","g","",""
"","","300","g","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","500","g","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","7.5","kg","",""
"","","2.5","kg","12.07.24 12:00","Riz Casimir Vegi"
"","","5","kg","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.688","Liter","",""
"","","5.4","Liter","09.07.24 12:00","Polenta mit Ratatouille"
"","","4.287","Liter","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.3","kg","",""
"","","2.2","kg","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","4.9","kg","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","600","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","1.6","kg","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.0","kg","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","24","Stück","",""
"","","24","Stück","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.45","kg","",""
"","","2.45","kg","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10","kg","",""
"","","10","kg","13.07.24 12:00","AuLa Sommer-Gnocchi "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.88","kg","",""
"","","5.88","kg","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","12.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Essiggurken","160","g","",""
"","","160","g","11.07.24 18:00","Hamburger Skilager Vegi"
"","","","","",""
"Konserven","Konfitüre","2.14","kg","",""
"","","330","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","735","g","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","90","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","240","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","750","g","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","1.88","kg","",""
"","","1.88","kg","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Konserven","Nutella","1.43","kg","",""
"","","220","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","490","g","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","60","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","160","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","500","g","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Konserven","gehackte Tomaten","8.65","kg","",""
"","","2.4","kg","09.07.24 12:00","Polenta mit Ratatouille"
"","","6.25","kg","12.07.24 18:00","Chili sin carne"
"","","","","",""
"Konserven","geschälte Tomaten","4.9","kg","",""
"","","4.9","kg","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.9","kg","",""
"","","220","g","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","48","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","49","g","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","490","g","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","60","g","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","160","g","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","375","g","12.07.24 12:00","Riz Casimir Vegi"
"","","500","g","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Crème fraiche","1.23","kg","",""
"","","1.23","kg","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Milchprodukte","Früchtejoghurt","368","g","",""
"","","368","g","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","2.45","Liter","",""
"","","2.45","Liter","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","","","",""
"Milchprodukte","Milch","36.7","Liter","",""
"","","4.4","Liter","09.07.24 07:00","Standardzmorge ohni Speschls"
"","","2.4","Liter","09.07.24 12:00","Polenta mit Ratatouille"
"","","9.8","Liter","10.07.24 07:00","Standardzmorge ohni Speschls"
"","","1.2","Liter","11.07.24 07:00","Standardzmorge ohni Speschls"
"","","3","dl","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","3.2","Liter","12.07.24 07:00","Standardzmorge ohni Speschls"
"","","10","Liter","13.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.39","Liter","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","368","g","",""
"","","368","g","14.07.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.205","kg","",""
"","","980","g","09.07.24 18:00","Pasta mit Pesto, Zucchettirahmsauce, Tomatensauce"
"","","1.225","kg","13.07.24 18:00","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","360","g","",""
"","","360","g","09.07.24 12:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","480","g","",""
"","","480","g","11.07.24 12:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
