"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","91","g","",""
"","","91","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","1.3","kg","",""
"","","1.3","kg","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","3.9","g","",""
"","","3.9","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Ketchup","78","g","",""
"","","78","g","09.10.18 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","390","g","",""
"","","390","g","08.10.18 19:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Mayonnaise","78","g","",""
"","","78","g","09.10.18 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","130","g","",""
"","","130","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Fleisch","Wienerli","26","Stück","",""
"","","26","Stück","09.10.18 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Schwein","Bratspeck","390","g","",""
"","","390","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","65","g","",""
"","","65","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","390","g","",""
"","","390","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","195","g","",""
"","","195","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Oliven","130","g","",""
"","","130","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pepperoni","2.6","Stück","",""
"","","2.6","Stück","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","130","g","",""
"","","130","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zucchetti (g)","130","g","",""
"","","130","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","130","g","",""
"","","130","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","325","g","",""
"","","325","g","09.10.18 08:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Knuspermüesli","650","g","",""
"","","650","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","1.3","Liter","",""
"","","1.3","Liter","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.5","Liter","",""
"","","3.9","Liter","09.10.18 08:00","einfaches Morgenessen"
"","","2.6","Liter","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","65","g","",""
"","","65","g","09.10.18 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","6.5","Liter","",""
"","","6.5","Liter","09.10.18 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.5","dl","",""
"","","6.5","dl","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Olivenöl","1.69","dl","",""
"","","3.9","cl","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","1.3","dl","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Salz","39","g","",""
"","","13","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","26","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Senf","52","g","",""
"","","52","g","09.10.18 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel","Eier","13","Stück","",""
"","","13","Stück","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.6","kg","",""
"","","2.6","kg","08.10.18 19:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","09.10.18 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.25","kg","",""
"","","1.3","kg","09.10.18 08:00","einfaches Morgenessen"
"","","1.95","kg","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Konserven","Ananasscheiben","2.6","Stück","",""
"","","2.6","Stück","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Honig","52","g","",""
"","","52","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Konserven","Konfitüre","234","g","",""
"","","130","g","09.10.18 08:00","einfaches Morgenessen"
"","","104","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Konserven","Mais","260","g","",""
"","","260","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Nutella","234","g","",""
"","","130","g","09.10.18 08:00","einfaches Morgenessen"
"","","104","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","195","g","",""
"","","195","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Tomatensauce Napoli","650","g","",""
"","","650","g","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","geschälte Tomaten","1.3","kg","",""
"","","1.3","kg","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","390","g","",""
"","","195","g","09.10.18 08:00","einfaches Morgenessen"
"","","195","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Milchprodukte","Milch","7.8","Liter","",""
"","","3.9","Liter","09.10.18 08:00","einfaches Morgenessen"
"","","3.9","Liter","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.3","kg","",""
"","","1.3","kg","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","260","g","",""
"","","260","g","10.10.18 08:00","M4a Frühstück"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.3","kg","",""
"","","1.3","kg","09.10.18 19:00","Pizza mit versch. Zutaten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
