"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","165","g","",""
"","","165","g","23.09.21 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Ketchup","825","g","",""
"","","825","g","21.09.21 18:00","Burger "
"","","","","",""
"Fertigprodukte","Mayonnaise","825","g","",""
"","","825","g","21.09.21 18:00","Burger "
"","","","","",""
"Fertigprodukte","Salatsauce","11","Liter","",""
"","","2.75","Liter","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","2.75","Liter","21.09.21 18:00","Burger "
"","","2.75","Liter","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.75","Liter","23.09.21 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","5.0","Stück","",""
"","","5.0","Stück","21.09.21 18:00","Burger "
"","","","","",""
"Fleisch","Hackfleisch","5.5","kg","",""
"","","5.5","kg","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Truten","4.84","kg","",""
"","","1.21","kg","21.09.21 12:00","Lunch"
"","","1.21","kg","22.09.21 12:00","Lunch"
"","","1.21","kg","23.09.21 12:00","Lunch"
"","","1.21","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","55","kg","",""
"","","55","kg","21.09.21 18:00","Burger "
"","","","","",""
"Fleisch/Schwein","Salami","4.84","kg","",""
"","","1.21","kg","21.09.21 12:00","Lunch"
"","","1.21","kg","22.09.21 12:00","Lunch"
"","","1.21","kg","23.09.21 12:00","Lunch"
"","","1.21","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","220","g","",""
"","","55","g","21.09.21 12:00","Lunch"
"","","55","g","22.09.21 12:00","Lunch"
"","","55","g","23.09.21 12:00","Lunch"
"","","55","g","24.09.21 12:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","15.5","kg","",""
"","","3.5","kg","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","5","kg","21.09.21 18:00","Burger "
"","","3.5","kg","22.09.21 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.5","kg","23.09.21 18:00","Pizza"
"","","","","",""
"Gemüse","Essiggurken","550","g","",""
"","","550","g","21.09.21 18:00","Burger "
"","","","","",""
"Gemüse","Gurken","4.4","kg","",""
"","","1.1","kg","21.09.21 12:00","Lunch"
"","","1.1","kg","22.09.21 12:00","Lunch"
"","","1.1","kg","23.09.21 12:00","Lunch"
"","","1.1","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Gemüse","Kopfsalat","4.4","kg","",""
"","","1.1","kg","21.09.21 12:00","Lunch"
"","","1.1","kg","22.09.21 12:00","Lunch"
"","","1.1","kg","23.09.21 12:00","Lunch"
"","","1.1","kg","24.09.21 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","16.3","kg","",""
"","","2.5","kg","20.09.21 18:00","Teigwaren mit 2 Saucen"
"","","3.3","kg","21.09.21 12:00","Lunch"
"","","550","g","21.09.21 18:00","Burger "
"","","3.3","kg","22.09.21 12:00","Lunch"
"","","3.3","kg","23.09.21 12:00","Lunch"
