"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","74.8","g* ","",""
"","","20.4","g* ","03.10.21 07:00","zMorgen Plus $"
"","","54.4","g* ","04.10.21 18:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Baumnüsse","850","g","",""
"","","170","g","03.10.21 18:00","Apero "
"","","680","g","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Gelatine","34","g","",""
"","","34","g","05.10.21 18:00","Panna Cotta"
"","","","","",""
"Backzutaten","Halbweissmehl","510","g","",""
"","","510","g","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","340","g","",""
"","","340","g","04.10.21 18:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Kochschokolade","4.2","kg","",""
"","","2.72","kg","03.10.21 18:00","Schoggifondue"
"","","120","g","06.10.21 18:00","Schoggi Mousse Vegan"
"","","1.36","kg","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Puderzucker","153","g* ","",""
"","","68","g","05.10.21 18:00","Beeren-Cheesecake"
"","","85","g* ","06.10.21 18:00","Toblerone Mousse (dunkel und hell)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","13.6","Stück* ","",""
"","","3.4","Stück* ","03.10.21 07:00","zMorgen Plus $"
"","","10.2","Stück* ","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Zucker","2.67","kg","",""
"","","425","g","04.10.21 18:00","Orangen-Muffins"
"","","680","g","05.10.21 12:00","Crepes- Party salzig und süss"
"","","51","g","05.10.21 12:00","Coleslaw"
"","","374","g","05.10.21 18:00","Beeren-Cheesecake"
"","","408","g","05.10.21 18:00","Panna Cotta"
"","","24","g","06.10.21 18:00","Schoggi Mousse Vegan"
"","","30","g","07.10.21 18:00","Bananen-Frappé"
"","","680","g","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","gemahlene Vanille","300","g","",""
"","","300","g","06.10.21 18:00","Schoggi Mousse Vegan"
"","","","","",""
"Fertigprodukte","Blätterteig","3.4","kg","",""
"","","3.4","kg","07.10.21 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.72","Liter","",""
"","","1.36","Liter","02.10.21 18:00","Salat"
"","","1.36","Liter","06.10.21 12:00","Salat"
"","","","","",""
"Fertigprodukte","Butterkekse","918","g","",""
"","","918","g","05.10.21 18:00","Beeren-Cheesecake"
"","","","","",""
"Fertigprodukte","Farmerstengel","34","Stück","",""
"","","34","Stück","09.10.21 07:00","Lunch Abreise $"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.4","kg","",""
"","","3.4","kg","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.4","kg","",""
"","","3.4","kg","08.10.21 18:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Hafermilch","3.4","Liter","",""
"","","3.4","Liter","07.10.21 07:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","250","g","",""
