"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6.5","g","",""
"","","6.5","g","20.01.13 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.75","Liter","",""
"","","3.25","Liter","20.01.13 12:00","Salat mit Fertigsauce"
"","","3.25","Liter","20.01.13 18:00","Salat mit Fertigsauce"
"","","3.25","Liter","21.01.13 12:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.63","kg","",""
"","","1.63","kg","20.01.13 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","1.95","kg","",""
"","","1.95","kg","20.01.13 21:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Vanilleglace","6.5","kg","",""
"","","6.5","kg","20.01.13 21:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Weisse Sauce","553","g","",""
"","","553","g","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.5","kg","",""
"","","6.5","kg","21.01.13 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.88","kg","",""
"","","4.88","kg","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.44","kg","",""
"","","2.44","kg","20.01.13 18:00","Spaghetti alla carbonara"
"","","","","",""
"Gemüse","Pilze","4.88","kg","",""
"","","4.88","kg","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Salat","19.5","Stück","",""
"","","6.5","Stück","20.01.13 12:00","Salat mit Fertigsauce"
"","","6.5","Stück","20.01.13 18:00","Salat mit Fertigsauce"
"","","6.5","Stück","21.01.13 12:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Zucchetti (g)","1.63","kg","",""
"","","1.63","kg","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Getreideprodukte","Weissmehl","455","g","",""
"","","455","g","21.01.13 12:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","71.5","Liter","",""
"","","32.5","Liter","21.01.13 18:00","Riz Casimir"
"","","6.5","Liter","21.01.13 18:00","Riz Casimir"
"","","32.5","Liter","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Gewürze","Bouillion","455","g","",""
"","","325","g","20.01.13 12:00","Buchstabensuppe"
"","","65","g","21.01.13 18:00","Riz Casimir"
"","","65","g","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.25","Liter","",""
"","","3.25","Liter","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Curry","650","g","",""
"","","325","g","21.01.13 18:00","Riz Casimir"
"","","325","g","21.01.13 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","81.3","Stück","",""
"","","19.5","Stück","20.01.13 18:00","Spaghetti al napoletana"
"","","32.5","Stück","21.01.13 12:00","Lasagne (vegi)"
"","","13","Stück","21.01.13 12:00","Lasagne (vegi)"
"","","16.3","Stück","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.95","dl","",""
"","","1.95","dl","20.01.13 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","32.5","g","",""
"","","32.5","g","20.01.13 18:00","Spaghetti alla carbonara"
"","","","","",""
"Gewürze","Salz","244","g","",""
"","","65","g","20.01.13 18:00","Spaghetti al napoletana"
"","","97.5","g","21.01.13 12:00","Lasagne (vegi)"
"","","81.3","g","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Zwiebeln","6.3","kg* ","",""
"","","813","g","20.01.13 18:00","Spaghetti alla carbonara"
"","","1.75","kg* ","20.01.13 18:00","Spaghetti al napoletana"
"","","1.63","kg* ","21.01.13 12:00","Lasagne (vegi)"
"","","1.3","kg* ","21.01.13 12:00","Lasagne (vegi)"
"","","813","g* ","21.01.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Öl","5.53","dl","",""
