"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","27.6","g","",""
"","","6.9","g","10.06.13 09:00","Zitronenkuchen"
"","","6.9","g","11.06.13 09:00","Schokoladekuchen"
"","","6.9","g","12.06.13 09:00","Zitronenkuchen"
"","","6.9","g","13.06.13 09:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Baumnüsse","230","g","",""
"","","230","g","09.06.13 18:00","Salat mit Himbeere Sauce"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","230","g","",""
"","","115","g","11.06.13 09:00","Schokoladekuchen"
"","","115","g","13.06.13 09:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Puderzucker","92","g","",""
"","","46","g","13.06.13 18:03","Dunkle Tobleronemousse original"
"","","46","g","13.06.13 18:03","Weisse Tobleronemousse original"
"","","","","",""
"Backzutaten","Schokoladenpulver","460","g","",""
"","","230","g","11.06.13 09:00","Schokoladekuchen"
"","","230","g","13.06.13 09:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Zucker","2.16","kg","",""
"","","460","g","10.06.13 09:00","Zitronenkuchen"
"","","92","g","10.06.13 18:02","Fruchtsalat"
"","","460","g","11.06.13 09:00","Schokoladekuchen"
"","","230","g","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","460","g","12.06.13 09:00","Zitronenkuchen"
"","","460","g","13.06.13 09:00","Schokoladekuchen"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.75","dl","",""
"","","5.75","dl","12.06.13 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Farmerstengel","173","Stück","",""
"","","34.5","Stück","10.06.13 12:00","Lunch Mittag"
"","","34.5","Stück","11.06.13 12:00","Lunch Mittag (Schinken)"
"","","34.5","Stück","12.06.13 12:00","Lunch Mittag"
"","","34.5","Stück","13.06.13 12:00","Lunch Mittag (Schinken)"
"","","34.5","Stück","14.06.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Guetzli","920","g","",""
"","","920","g","12.06.13 18:02","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.84","kg","",""
"","","1.84","kg","11.06.13 18:02","Himbeertiramisu (ohne Eier)"
"","","","","",""
