"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","960","g","",""
"","","800","g","18.07.21 18:45","Zucchetti-Risotto"
"","","160","g","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Backzutaten","Honig","112","g","",""
"","","80","g","17.07.21 07:00","Salatsauce für ganz Woche"
"","","16","g","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","16","g","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Backzutaten","Mandelspliter","600","g","",""
"","","600","g","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","480","g","",""
"","","80","g","20.07.21 18:45","Teigwaren Caprese Salat"
"","","400","g","22.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","","","",""
"Fertigprodukte","Currypaste","120","g","",""
"","","120","g","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Fertigprodukte","Farmerstengel","160","Stück","",""
"","","80","Stück","21.07.21 12:30","Lunchpäkli"
"","","80","Stück","24.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Fertigprodukte","Kaffee","7.65","kg","",""
"","","450","g","18.07.21 07:30","Frühstück PW"
"","","1.2","kg","19.07.21 07:30","Frühstück PW"
"","","1.2","kg","20.07.21 07:30","Frühstück PW"
"","","1.2","kg","21.07.21 07:30","Frühstück PW"
"","","1.2","kg","22.07.21 07:30","Frühstück PW"
"","","1.2","kg","23.07.21 07:30","Frühstück PW"
"","","1.2","kg","24.07.21 07:30","Frühstück PW"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.2","Tube(265g)","",""
"","","3.2","Tube(265g)","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","80","g","",""
"","","80","g","17.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Fertigprodukte","Pizzateig","8","kg","",""
"","","8","kg","20.07.21 18:45","Grigliata"
"","","","","",""
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","20.07.21 18:45","Grigliata"
"","","","","",""
"Fleisch/Geflügel","","9.6","Liter","",""
"","","9.6","Liter","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.0","Paare","",""
"","","4.0","Paare","20.07.21 18:45","Grigliata"
"","","","","",""
"Fleisch/Schwein","Salami","6.8","kg","",""
"","","6.8","kg","21.07.21 12:30","Lunchpäkli"
"","","","","",""
"Früchte","Bananen","14.8","kg","",""
"","","3.2","kg","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","2.4","kg","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","6","kg","21.07.21 12:30","Lunchpäkli"
"","","3.2","kg","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Nüsse gehackt","840","g","",""
"","","160","g","17.07.21 07:00","Salatsauce für ganz Woche"
"","","40","g","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","600","g","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","40","g","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Oliven","800","g","",""
"","","800","g","20.07.21 18:45","Griechischer Salat"
"","","","","",""
"Früchte","Rosinen","800","g","",""
"","","800","g","22.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","","","",""
"Früchte","Zitronen","9.6","Stück","",""
"","","4.0","Stück","19.07.21 12:30","Hummus"
"","","1.6","Stück","20.07.21 18:45","Kichererbsensalat"
"","","4.0","Stück","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","146","kg","",""
"","","8.0","kg","19.07.21 09:30","Znüni"
"","","12","kg","19.07.21 16:00","Zvieri mit Früchten"
"","","8.0","kg","20.07.21 09:30","Znüni"
"","","12","kg","20.07.21 16:00","Zvieri mit Früchten"
"","","4.0","kg","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","8.0","kg","21.07.21 09:30","Znüni"
"","","6.0","kg","21.07.21 12:30","Lunchpäkli"
"","","12","kg","21.07.21 16:00","Zvieri mit Früchten"
"","","8.0","kg","22.07.21 09:30","Znüni"
"","","12","kg","22.07.21 16:00","Zvieri mit Früchten"
"","","20","kg","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","8.0","kg","23.07.21 09:30","Znüni"
"","","12","kg","23.07.21 16:00","Zvieri mit Früchten"
"","","16","kg","24.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Gemüse","Auberginen (g)","4.8","kg","",""
"","","2.4","kg","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","2.4","kg","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","3.2","kg","",""
"","","3.2","kg","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Gemüse","Cherry-Tomaten","800","g","",""
"","","800","g","20.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","800","g","",""
"","","400","g","23.07.21 12:30","Würziger Tofu"
"","","400","g","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Gemüse","Gurken","8.4","kg","",""
"","","2.4","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","2.8","kg","20.07.21 18:45","Griechischer Salat"
"","","3.2","kg","21.07.21 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","4.8","kg","",""
"","","1.6","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","3.2","kg","21.07.21 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","8.06","kg* ","",""
"","","2.69","kg* ","20.07.21 12:30","grüner Salat"
"","","2.69","kg* ","20.07.21 18:45","grüner Salat"
"","","2.69","kg* ","22.07.21 18:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","3.1","kg","",""
"","","1.5","kg","18.07.21 12:30","Pizzoccheri"
"","","1.6","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Gemüse","Pepperoni (g)","6.4","kg","",""
"","","2.4","kg","20.07.21 18:45","Griechischer Salat"
"","","4.0","kg","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Rüebli","17.8","kg* ","",""
"","","720","g* ","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","2.0","kg* ","19.07.21 18:45","Büdner Gestensuppe"
"","","240","g* ","20.07.21 18:45","Kichererbsensalat"
"","","4.4","kg* ","21.07.21 12:30","Lunchpäkli"
"","","1.2","kg* ","21.07.21 18:45","Chili sin carne"
"","","800","g* ","22.07.21 12:30","Linsensuppe"
"","","4.0","kg* ","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","4.4","kg* ","24.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Gemüse","Sellerie","4.6","kg","",""
"","","3","kg","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.6","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Tomaten","14.4","kg","",""
"","","4.0","kg","20.07.21 18:45","Griechischer Salat"
"","","6.4","kg","22.07.21 12:30","Tomatensalat"
"","","4.0","kg","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Wirz","4.8","kg","",""
"","","2.4","kg","18.07.21 12:30","Pizzoccheri"
"","","2.4","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Zucchetti","34","Stück","",""
"","","24","Stück","18.07.21 18:45","Zucchetti-Risotto"
"","","10","Stück","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Gemüse","Zucchetti (g)","8","kg","",""
"","","4","kg","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","4","kg","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Getreideprodukte","Haferflocken","10.4","kg","",""
"","","2.4","kg","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","2.4","kg","20.07.21 07:30","Frühstück PW (Zusatz: Cornflakes, Sandsturm)"
"","","1.6","kg","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.6","kg","22.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","2.4","kg","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Getreideprodukte","Maisgries fein","8","kg","",""
"","","8","kg","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Getreideprodukte","Maiskolben","24","Stück","",""
"","","24","Stück","20.07.21 18:45","Grigliata"
"","","","","",""
"Getreideprodukte","Rollgerste","2.8","kg","",""
"","","2.8","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.53","kg","",""
"","","90","g","18.07.21 07:30","Frühstück PW"
"","","240","g","19.07.21 07:30","Frühstück PW"
"","","240","g","20.07.21 07:30","Frühstück PW"
"","","240","g","21.07.21 07:30","Frühstück PW"
"","","240","g","22.07.21 07:30","Frühstück PW"
"","","240","g","23.07.21 07:30","Frühstück PW"
"","","240","g","24.07.21 07:30","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Weisswein","13","Liter","",""
"","","5.0","Liter","18.07.21 18:45","Zucchetti-Risotto"
"","","8.0","Liter","18.07.21 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.4","Liter","",""
"","","8","dl","17.07.21 07:00","Salatsauce für ganz Woche"
"","","8","dl","17.07.21 07:00","Salatsauce für ganz Woche"
"","","8","dl","22.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","240","g","18.07.21 18:45","Zucchetti-Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","68","Liter","",""
"","","1.2","Liter","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","20","Liter","18.07.21 18:45","Safranrisotto"
"","","2","Liter","19.07.21 12:30","Hummus"
"","","28","Liter","19.07.21 18:45","Büdner Gestensuppe"
"","","8","Liter","21.07.21 18:45","Chili sin carne"
"","","8","Liter","22.07.21 12:30","Linsensuppe"
"","","8.0","dl","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Chilischoten","280","g","",""
"","","80","g","21.07.21 18:45","Chili sin carne"
"","","120","g","22.07.21 12:30","Linsensuppe"
"","","80","g","23.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Essig","1.6","Liter","",""
"","","8.0","dl","17.07.21 07:00","Salatsauce für ganz Woche"
"","","4.0","dl","20.07.21 18:45","Griechischer Salat"
"","","4.0","dl","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Garam Masala","40","g","",""
"","","40","g","22.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze","Ingwer","270","g","",""
"","","30","g","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","80","g","22.07.21 12:30","Linsensuppe"
"","","160","g","23.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Knoblauchzehen","217","Stück* ","",""
"","","15","Stück* ","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","15","Stück* ","18.07.21 12:30","Pizzoccheri"
"","","21.3","Stück* ","18.07.21 18:45","Zucchetti-Risotto"
"","","24","Stück* ","18.07.21 18:45","Safranrisotto"
"","","32","Stück* ","19.07.21 12:30","Hummus"
"","","21.3","Stück* ","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","16","Stück* ","19.07.21 18:45","Büdner Gestensuppe"
"","","7.992","Stück* ","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","40","Stück* ","21.07.21 18:45","Chili sin carne"
"","","7.992","Stück* ","23.07.21 12:30","Würziger Tofu"
"","","16","Stück* ","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Lorbeerblatt","16","Stück","",""
"","","16","Stück","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gewürze","Muskatnuss","8.0","g","",""
"","","8.0","g","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","6.51","Liter","",""
"","","2.4","Liter","17.07.21 07:00","Salatsauce für ganz Woche"
"","","3","cl","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","8.0","dl","18.07.21 18:45","Zucchetti-Risotto"
"","","8.0","dl","18.07.21 18:45","Safranrisotto"
"","","8.0","dl","19.07.21 12:30","Hummus"
"","","2.4","dl","19.07.21 18:45","Büdner Gestensuppe"
"","","6.4","dl","21.07.21 18:45","Chili sin carne"
"","","8.0","dl","22.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze","Paprika","48","g","",""
"","","40","g","21.07.21 18:45","Chili sin carne"
"","","8.0","g","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","19.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gewürze","Pfeffer","0.08","g","",""
"","","0.08","g","17.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze","Safran","6.0","g","",""
"","","6.0","g","18.07.21 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","49.6","g* ","",""
"","","8","Prise* ","17.07.21 07:00","Salatsauce für ganz Woche"
"","","48","g* ","18.07.21 18:45","Zucchetti-Risotto"
"","","16","Prise* ","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","16","Prise* ","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","80","g","17.07.21 07:00","Salatsauce für ganz Woche"
"","","400","g","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","23.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Tahina","360","g","",""
"","","360","g","19.07.21 12:30","Hummus"
"","","","","",""
"Gewürze","Zitronensaft","2.4","dl","",""
"","","8","cl","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.6","dl","22.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze","Zwiebeln","19.6","kg* ","",""
"","","1.44","kg* ","18.07.21 18:45","Zucchetti-Risotto"
"","","1.08","kg* ","18.07.21 18:45","Safranrisotto"
"","","2.16","kg* ","19.07.21 18:45","Büdner Gestensuppe"
"","","1.44","kg* ","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","360","g* ","20.07.21 18:45","Kichererbsensalat"
"","","1.8","kg* ","21.07.21 18:45","Chili sin carne"
"","","720","g* ","22.07.21 12:30","Linsensuppe"
"","","800","g* ","22.07.21 12:30","Tomatensalat"
"","","1.08","kg* ","22.07.21 12:30","Kartoffelsalat"
"","","8","kg* ","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","720","g* ","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Öl","2.4","Liter","",""
"","","2.4","Liter","17.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.24","kg","",""
"","","160","g","18.07.21 18:45","Zucchetti-Risotto"
"","","800","g","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","120","g","20.07.21 18:45","Teigwaren Caprese Salat"
"","","160","g","22.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze/Kräuter","Koriander","180","g","",""
"","","60","g","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","120","g","22.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.12","kg","",""
"","","320","g","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","800","g","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","60","g","",""
"","","60","g","18.07.21 12:30","Pizzoccheri"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","400","g","",""
"","","400","g","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","36","kg","",""
"","","16","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","3.6","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","13.6","kg","22.07.21 12:30","Kartoffelsalat"
"","","2.8","kg","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.8","kg","",""
"","","1.8","kg","18.07.21 12:30","Pizzoccheri"
"","","10","kg","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Tofu","10.8","kg","",""
"","","8","kg","21.07.21 18:45","Chili sin carne"
"","","2.8","kg","23.07.21 12:30","Würziger Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","77.8","kg","",""
"","","2.25","kg","18.07.21 07:30","Frühstück PW"
"","","6.0","kg","19.07.21 07:30","Frühstück PW"
"","","2.4","kg","19.07.21 09:30","Znüni"
"","","1.6","kg","19.07.21 16:00","Zvieri mit Früchten"
"","","6.0","kg","19.07.21 18:45","Büdner Gestensuppe"
"","","6.0","kg","20.07.21 07:30","Frühstück PW"
"","","2.4","kg","20.07.21 09:30","Znüni"
"","","1.6","kg","20.07.21 16:00","Zvieri mit Früchten"
"","","6.0","kg","21.07.21 07:30","Frühstück PW"
"","","2.4","kg","21.07.21 09:30","Znüni"
"","","5.6","kg","21.07.21 12:30","Lunchpäkli"
"","","1.6","kg","21.07.21 16:00","Zvieri mit Früchten"
"","","6.0","kg","22.07.21 07:30","Frühstück PW"
"","","2.4","kg","22.07.21 09:30","Znüni"
"","","1.6","kg","22.07.21 16:00","Zvieri mit Früchten"
"","","6.0","kg","23.07.21 07:30","Frühstück PW"
"","","2.4","kg","23.07.21 09:30","Znüni"
"","","1.6","kg","23.07.21 16:00","Zvieri mit Früchten"
"","","6.0","kg","24.07.21 07:30","Frühstück PW"
"","","8.0","kg","24.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","11","kg","",""
"","","3","kg","18.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","8","kg","24.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","9","kg","",""
"","","3","kg","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","6","kg","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","13.2","kg","",""
"","","6","kg","18.07.21 18:45","Zucchetti-Risotto"
"","","7.2","kg","18.07.21 18:45","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.95","kg","",""
"","","1.95","kg","18.07.21 12:30","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","9.6","kg","",""
"","","9.6","kg","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8","kg","",""
"","","8","kg","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","1.5","kg","",""
"","","1.5","kg","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","2.4","kg","",""
"","","2.4","kg","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.4","kg","",""
"","","2.4","kg","22.07.21 12:30","Linsensuppe"
"","","","","",""
"Konserven","Essiggurken","3","kg","",""
"","","2.4","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","600","g","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Konserven","Honig","2.75","kg","",""
"","","750","g","18.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2","kg","24.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kichererbsen","2.8","kg","",""
"","","1.2","kg","19.07.21 12:30","Hummus"
"","","1.6","kg","20.07.21 18:45","Kichererbsensalat"
"","","","","",""
"Konserven","Kokosmilch","2.19","Liter","",""
"","","7.5","dl","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.44","Liter","23.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Konserven","Konfitüre","7.65","kg","",""
"","","450","g","18.07.21 07:30","Frühstück PW"
"","","1.2","kg","19.07.21 07:30","Frühstück PW"
"","","1.2","kg","20.07.21 07:30","Frühstück PW"
"","","1.2","kg","21.07.21 07:30","Frühstück PW"
"","","1.2","kg","22.07.21 07:30","Frühstück PW"
"","","1.2","kg","23.07.21 07:30","Frühstück PW"
"","","1.2","kg","24.07.21 07:30","Frühstück PW"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","3","kg","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Konserven","Silberzwiebeln","1.2","kg","",""
"","","1.2","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatenpuree","800","g","",""
"","","800","g","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Konserven","gehackte Tomaten","12.4","kg","",""
"","","750","g","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.6","kg","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","10","kg","21.07.21 18:45","Chili sin carne"
"","","","","",""
"Milchprodukte","Butter","5.18","kg","",""
"","","300","g","18.07.21 07:30","Frühstück PW"
"","","75","g","18.07.21 12:30","Pizzoccheri"
"","","800","g","19.07.21 07:30","Frühstück PW"
"","","800","g","20.07.21 07:30","Frühstück PW"
"","","800","g","21.07.21 07:30","Frühstück PW"
"","","800","g","22.07.21 07:30","Frühstück PW"
"","","800","g","23.07.21 07:30","Frühstück PW"
"","","800","g","24.07.21 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Crème fraiche","1.5","kg","",""
"","","1.5","kg","17.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.6","kg","",""
"","","1.6","kg","20.07.21 18:45","Grigliata"
"","","","","",""
"Milchprodukte","Jogurt","10","kg","",""
"","","4","kg","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","2","kg","22.07.21 12:30","Linsensuppe"
"","","4","kg","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Milchprodukte","Milch","106","Liter","",""
"","","5.4","Liter","18.07.21 07:30","Frühstück PW"
"","","14.4","Liter","19.07.21 07:30","Frühstück PW"
"","","6.4","Liter","19.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","14.4","Liter","20.07.21 07:30","Frühstück PW"
"","","14.4","Liter","21.07.21 07:30","Frühstück PW"
"","","14.4","Liter","22.07.21 07:30","Frühstück PW"
"","","1.6","Liter","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","6.4","Liter","23.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","14.4","Liter","23.07.21 07:30","Frühstück PW"
"","","14.4","Liter","24.07.21 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","8.4","kg","",""
"","","400","g","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","400","g","20.07.21 18:45","Kichererbsensalat"
"","","3.2","kg","21.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3.6","kg","22.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","800","g","22.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Milchprodukte","Quark","3.6","kg","",""
"","","3.6","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","6.85","Liter","",""
"","","4.5","dl","18.07.21 12:30","Pizzoccheri"
"","","4","Liter","19.07.21 18:45","Büdner Gestensuppe"
"","","2.4","Liter","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.7","kg","",""
"","","900","g","18.07.21 12:30","Pizzoccheri"
"","","3.2","kg","21.07.21 12:30","Lunchpäkli"
"","","3.6","kg","24.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.6","kg","",""
"","","1.6","kg","20.07.21 18:45","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.2","kg","",""
"","","3.2","kg","22.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","6","kg","",""
"","","6","kg","19.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","800","g","",""
"","","800","g","20.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.36","kg","",""
"","","1.0","kg","18.07.21 18:45","Zucchetti-Risotto"
"","","800","g","18.07.21 18:45","Safranrisotto"
"","","960","g","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","600","g","20.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Milchprodukte/Käse","Roquefort","800","g","",""
"","","800","g","23.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","20.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
