"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","130","g","",""
"","","130","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","32.5","Stück","",""
"","","19.5","Stück","14.08.13 18:00","Lunch mit Landn..."
"","","13","Stück","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Fertigprodukte","Schokolade","650","g","",""
"","","650","g","14.08.13 18:00","Lunch mit Landn..."
"","","","","",""
"Fertigprodukte","Stocki","23.4","Portion","",""
"","","23.4","Portion","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","2.6","kg","",""
"","","2.6","kg","17.08.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.88","kg","",""
"","","1.3","kg","15.08.13 13:00","Riz Casimir"
"","","585","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.04","kg","",""
"","","1.04","kg","23.08.13 13:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","325","g","",""
"","","325","g","18.08.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.5","Paare","",""
"","","6.5","Paare","14.08.13 18:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Landjäger","6.5","Paare","",""
"","","6.5","Paare","14.08.13 18:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Salami","260","g","",""
"","","260","g","14.08.13 18:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Schinken","1.11","kg","",""
"","","260","g","14.08.13 18:00","Lunch mit Landn..."
"","","325","g","16.08.13 13:00","Spaghetti Carbonara"
"","","520","g","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","585","g","",""
"","","585","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","15.6","Stück","",""
"","","15.6","Stück","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","325","g","",""
"","","65","g","16.08.13 13:00","Spaghetti Carbonara"
"","","260","g","19.08.13 13:00","Roesti mit Käse und Speck"
"","","","","",""
"Früchte","Bananen","130","g","",""
"","","130","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Birnen","455","g","",""
"","","455","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Nüsse gehackt","39","g","",""
"","","39","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Orangen","234","g","",""
"","","234","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Rosinen","19.5","g","",""
"","","19.5","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Trauben","325","g","",""
"","","325","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Äpfel","3.965","kg","",""
"","","1.56","kg","14.08.13 18:00","Lunch mit Landn..."
"","","455","g","17.08.13 07:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.95","kg","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Gemüse","Broccoli","1.04","kg","",""
"","","1.04","kg","18.08.13 13:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Gurken","1.95","kg","",""
"","","1.95","kg","20.08.13 12:30","Lunch Mittag (Badi)"
"","","","","",""
"Gemüse","Lauch","260","g","",""
"","","260","g","21.08.13 13:00","Bami Goreng"
"","","","","",""
