"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","21","g","",""
"","","21","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Fleisch/Rind","Hackfleisch","560","g","",""
"","","560","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Kopfsalat","700","g","",""
"","","700","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Rüebli","140","g","",""
"","","140","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Sellerie","175","g","",""
"","","175","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Sojasprossen","700","g","",""
"","","700","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Getränke/Flüssiges","Tee","3.5","Liter","",""
"","","3.5","Liter","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Bouillion","21","g","",""
"","","21","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.4","dl","",""
"","","8.4","dl","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Knoblauchzehen","2.8","Stück","",""
"","","2.8","Stück","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Zwiebeln","140","g","",""
"","","140","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Basilikum","35","g","",""
"","","35","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Oregano","35","g","",""
"","","35","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Peterli","35","g","",""
"","","35","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.05","Liter","",""
"","","1.05","Liter","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Konserven","Tomatenpuree","175","g","",""
"","","175","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Konserven","gehackte Tomaten","700","g","",""
"","","700","g","25.06.20 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
