"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","480","g","",""
"","","480","g","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zimt","24","g","",""
"","","24","g","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","24","Stück","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.4","kg","",""
"","","2.4","kg","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Butter","48","g","",""
"","","48","g","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Milch","1.92","Liter","",""
"","","1.92","Liter","05.05.24 07:00","Fotzelschnitte"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
