"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","975","g","",""
"","","975","g","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Rüebli","650","g","",""
"","","650","g","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Knoblauchzehen","3.9","Stück","",""
"","","3.9","Stück","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.3","dl","",""
"","","1.3","dl","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","25","g","",""
"","","25","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","351","g* ","",""
"","","351","g* ","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","7.0","Stück","",""
"","","7.0","Stück","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.17","kg","",""
"","","875","g","05.08.19 07:00","Spaghetti Carbonara"
"","","1.3","kg","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatenpuree","390","g","",""
"","","390","g","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","2.6","kg","",""
"","","2.6","kg","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","50","g","",""
"","","50","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","05.08.19 07:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","650","g","",""
"","","650","g","05.08.19 07:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
