"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","20","g","",""
"","","20","g","11.07.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","11.07.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","800","g","11.07.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Öl","2","cl","",""
"","","2","cl","11.07.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","11.07.20 18:00","Hörnli und Gehacktes"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
