"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","4","Liter","",""
"","","2","Liter","30.06.16 12:00","Rüeblisalat"
"","","2","Liter","03.07.16 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","160","Stück","",""
"","","4.0","Stück","28.06.16 15:00","Farmer"
"","","40","Stück","29.06.16 15:00","Z Vieri"
"","","40","Stück","30.06.16 15:00","Z Vieri"
"","","40","Stück","02.07.16 15:00","Z Vieri"
"","","3.0","Stück","04.07.16 15:00","Farmer"
"","","3.0","Stück","05.07.16 15:00","Farmer"
"","","30","Stück","06.07.16 15:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Guetzli","4.4","kg","",""
"","","1.6","kg","27.06.16 18:00","Schoggicreme"
"","","1.6","kg","02.07.16 20:00","Schoggicreme"
"","","1.2","kg","06.07.16 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","1.95","kg","",""
"","","600","g","28.06.16 12:00","Hamburgerstrasse"
"","","900","g","06.07.16 12:00","Hot Dog"
"","","450","g","06.07.16 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Marshmallow","600","g","",""
"","","600","g","30.06.16 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Pesto","2.4","kg","",""
"","","2.4","kg","05.07.16 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","01.07.16 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","210","g","",""
"","","120","g","01.07.16 08:00","Andermatt zMorge"
"","","90","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","110","Portion","",""
"","","40","Portion","27.06.16 18:00","Schoggicreme"
"","","40","Portion","02.07.16 20:00","Schoggicreme"
"","","30","Portion","06.07.16 21:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","13","kg","",""
"","","4","kg","29.06.16 12:00","Bratwurst"
"","","9","kg","03.07.16 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","36.5","kg","",""
"","","8","kg","29.06.16 12:00","Bratwurst"
"","","6","kg","30.06.16 18:00","Grillabend"
"","","18","kg","03.07.16 12:00","Bratwurst"
"","","4.5","kg","08.07.16 18:00","Grillabend"
"","","","","",""
"Fleisch","Fleischkäse","1.64","kg","",""
"","","80","g","01.07.16 08:00","Andermatt zMorge"
"","","1.5","kg","03.07.16 12:00","Hörndlisalat"
"","","60","g","07.07.16 10:00","Andermatt zMorge"
"","","","","",""
"Fleisch","Hackfleisch","17.4","kg","",""
