"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.14","kg","",""
"","","1.14","kg","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Fertigprodukte","Hafermilch","8.55","dl","",""
"","","8.55","dl","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Früchte","Äpfel","14.3","kg","",""
"","","14.3","kg","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.85","Liter","",""
"","","2.85","Liter","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","8.55","dl","",""
"","","8.55","dl","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Gewürze","Zimt","14.3","g","",""
"","","14.3","g","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Gewürze","Zwiebeln","2.57","kg* ","",""
"","","2.57","kg* ","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.41","kg","",""
"","","7.41","kg","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","17.1","g","",""
"","","17.1","g","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.7","Liter","",""
"","","5.7","Liter","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.85","kg","",""
"","","2.85","kg","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.85","kg","",""
"","","2.85","kg","02.02.24 07:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
