"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","900","g","",""
"","","900","g","06.07.19 17:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Farmerstengel","135","Stück","",""
"","","45","Stück","07.07.19 12:00","Pfadi Lunch (minimal)"
"","","45","Stück","08.07.19 12:00","Pfadi Lunch (minimal)"
"","","45","Stück","11.07.19 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","10.07.19 19:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","13.5","Tube(265g)","",""
"","","4.5","Tube(265g)","07.07.19 12:00","Pfadi Lunch (minimal)"
"","","4.5","Tube(265g)","08.07.19 12:00","Pfadi Lunch (minimal)"
"","","4.5","Tube(265g)","11.07.19 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Pastetli","67.5","Stück","",""
"","","67.5","Stück","06.07.19 12:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","03.07.19 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","6.75","kg","",""
"","","2.25","kg","07.07.19 12:00","Pfadi Lunch (minimal)"
"","","2.25","kg","08.07.19 12:00","Pfadi Lunch (minimal)"
"","","2.25","kg","11.07.19 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.5","g","",""
"","","4.5","g","02.07.19 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.5","g","",""
"","","4.5","g","02.07.19 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","8.77","kg","",""
"","","3.38","kg","30.06.19 19:30","Hörnli und Ghackets"
"","","5.4","kg","10.07.19 19:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.53","kg","",""
"","","4.5","kg","01.07.19 12:00","Reis Cazimir"
"","","2.03","kg","01.07.19 17:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.6","kg","",""
"","","3.6","kg","02.07.19 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","10.8","kg","",""
"","","3.6","kg","07.07.19 12:00","Pfadi Lunch (minimal)"
"","","3.6","kg","08.07.19 12:00","Pfadi Lunch (minimal)"
"","","3.6","kg","11.07.19 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Cervelat","69.8","Paare","",""
"","","2.25","Paare","02.07.19 12:00","Bratwurst/Cervelat"
"","","22.5","Paare","07.07.19 12:00","Pfadi Lunch (minimal)"
"","","22.5","Paare","08.07.19 12:00","Pfadi Lunch (minimal)"
"","","22.5","Paare","11.07.19 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.13","kg","",""
"","","1.13","kg","05.07.19 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.13","kg","",""
"","","1.13","kg","03.07.19 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","225","g","",""
"","","225","g","05.07.19 12:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","22.5","Stück","",""
