"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","450","g","",""
"","","450","g","23.04.21 12:00","Käsekuchen"
"","","","","",""
"Backzutaten","Hefe","15","g","",""
"","","15","g","22.04.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Zitronensaft","1.25","ml","",""
"","","1.25","ml","24.04.21 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Ketchup","100","g","",""
"","","50","g","24.04.21 18:00","Fondueabend"
"","","50","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Fertigprodukte","Marshmellows","100","g","",""
"","","100","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Mayonnaise","50","g","",""
"","","50","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","24.04.21 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Petit Beurre","125","g","",""
"","","125","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Salatsauce","5.25","dl","",""
"","","1.25","dl","23.04.21 18:00","*gemischter Salat"
"","","4.0","dl","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.75","kg","",""
"","","750","g","23.04.21 18:00","Grillabend"
"","","1.0","kg","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","40","g","",""
"","","10","g","23.04.21 07:00","Familienzmorgä "
"","","10","g","24.04.21 07:00","Familienzmorgä "
"","","10","g","25.04.21 07:00","Familienzmorgä "
"","","10","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","40","g","",""
"","","10","g","23.04.21 07:00","Familienzmorgä "
"","","10","g","24.04.21 07:00","Familienzmorgä "
"","","10","g","25.04.21 07:00","Familienzmorgä "
"","","10","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Schinken","265","g","",""
"","","225","g","22.04.21 18:00","Pizza"
"","","10","g","23.04.21 07:00","Familienzmorgä "
"","","10","g","24.04.21 07:00","Familienzmorgä "
"","","10","g","25.04.21 07:00","Familienzmorgä "
"","","10","g","26.04.21 07:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","5.0","Stück","",""
"","","5.0","Stück","23.04.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Auberginen","0.5","Stück","",""
"","","0.5","Stück","23.04.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Frische Champignons","125","g","",""
"","","125","g","23.04.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","650","g","",""
"","","150","g","23.04.21 18:00","*gemischter Salat"
"","","500","g","24.04.21 18:00","Fondueabend"
"","","","","",""
"Gemüse","Paprika","75","g","",""
"","","75","g","23.04.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","22.04.21 18:00","Pizza"
"","","","","",""
"Gemüse","Randen","250","g","",""
"","","250","g","25.04.21 18:00","Bratwürste mit Salat"
"","","","","",""
"Gemüse","Rüebli","250","kg* ","",""
"","","80","g* ","23.04.21 18:00","*gemischter Salat"
