"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","100","g","",""
"","","100","g","20.06.18 22:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Milchschokolade","900","g","",""
"","","900","g","27.06.18 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11.7","Stück","",""
"","","11.7","Stück","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Backzutaten","Zitronensaft","5.85","dl","",""
"","","5.85","dl","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Backzutaten","Zucker","1.51","kg","",""
"","","210","g","19.06.18 22:00","Schoggimousse"
"","","30","g","20.06.18 22:00","Früchtekuchen/Wähe"
"","","488","g","28.06.18 22:00","Früchtequarkdessert"
"","","780","g","28.06.18 22:00","Früchtequarkdessert"
"","","","","",""
"Fertigprodukte","BBQ Sauce","420","g","",""
"","","420","g","18.06.18 20:00","Grill Plausch mit Salat"
"","","","","",""
"Fertigprodukte","Guetzli","1.2","kg","",""
"","","1.2","kg","26.06.18 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","27.06.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","26.06.18 20:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Kuchenteig","500","g","",""
"","","500","g","20.06.18 22:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","1.2","kg","26.06.18 20:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","25.06.18 20:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.75","kg","",""
"","","1.75","kg","21.06.18 20:00","Guetzli"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.05","kg","",""
