"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","540","g","",""
"","","540","g","08.10.15 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Kaffee","162","g","",""
"","","27","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","27","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","27","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","27","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","27","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","27","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Salatsauce","5.4","dl","",""
"","","5.4","dl","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Stocki","27","Portion","",""
"","","27","Portion","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.7","kg","",""
"","","2.7","kg","04.10.15 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Landjäger","27","Paare","",""
"","","13.5","Paare","07.10.15 12:00","Lunch"
"","","13.5","Paare","10.10.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.7","kg","",""
"","","2.7","kg","06.10.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Speck","810","g","",""
"","","810","g","04.10.15 18:00","Tomatenspaghetti"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.16","kg","",""
"","","2.16","kg","09.10.15 08:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","27","Stück","09.10.15 08:00","Hawaii-Brunch"
"","","","","",""
"Früchte","Beeren (gefroren)","1.62","kg","",""
"","","1.62","kg","09.10.15 08:00","Brunch Zmorge"
"","","","","",""
"Früchte","Melonen","2.7","Stück","",""
"","","2.7","Stück","09.10.15 08:00","Hawaii-Brunch"
"","","","","",""
"Früchte","Trauben","899","g","",""
"","","899","g","09.10.15 08:00","Hawaii-Brunch"
"","","","","",""
"Gemüse","Pilze","1.22","kg","",""
"","","1.22","kg","05.10.15 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","5.4","kg","",""
"","","2.7","kg","07.10.15 12:00","Lunch"
"","","2.7","kg","10.10.15 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","1.62","kg* ","",""
"","","1.62","kg* ","07.10.15 18:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.13","kg","",""
"","","189","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.13","kg","",""
"","","189","g","04.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","05.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","06.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","07.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","08.10.15 08:00","Standartzmorgä (erweitert)"
"","","189","g","10.10.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.62","kg","",""
