"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","195","g","",""
"","","195","g","12.07.24 18:00","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","390","g","",""
"","","390","g","09.07.24 12:00","Züri Geschnetzeltes mit Reis"
"","","","","",""
"Backzutaten","Zucker","1.02","kg","",""
"","","19.5","g","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.0","kg","11.07.24 12:00","Fotzelschnitte"
"","","1.5","g","19.07.24 12:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.95","Liter","",""
"","","1.95","Liter","19.07.24 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Burger-Patty","130","Stück","",""
"","","130","Stück","19.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","13","Stück","",""
"","","13","Stück","17.07.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","13","Stück","",""
"","","13","Stück","17.07.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","32.5","Stück","",""
"","","32.5","Stück","08.07.24 23:55","Essen Nachttürgg"
"","","","","",""
"Fertigprodukte","Fischstäbli","325","Stück","",""
"","","325","Stück","14.07.24 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Gnocchi","19.5","kg","",""
"","","19.5","kg","11.07.24 18:00","Gnocchi"
"","","","","",""
"Fertigprodukte","Gummibären","2.6","g","",""
"","","1.3","g","15.07.24 12:00","Abreiselunch WR"
"","","1.3","g","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","650","g","",""
"","","650","g","17.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","520","g","",""
"","","520","g","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","6.5","kg","",""
"","","6.5","kg","17.07.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","3.58","kg","",""
"","","2.28","kg","12.07.24 12:00","Hotdog"
"","","1.3","kg","19.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.5","Tube(265g)","",""
"","","6.5","Tube(265g)","19.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","975","g","",""
"","","975","g","12.07.24 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","19.07.24 12:00","Spaghetti mit Pesto"
"","","","","",""
"Fertigprodukte","Pommes Chips","6.5","kg","",""
"","","6.5","kg","19.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","650","g","",""
"","","650","g","19.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","4.35","Liter","",""
"","","1.5","Liter","11.07.24 12:00","Bunter Salat Winkelried"
"","","1.95","Liter","14.07.24 12:00","Bunter Salat Winkelried"
"","","9.0","dl","19.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Fertigprodukte","Schoggistängeli","3.25","kg","",""
"","","1.63","kg","15.07.24 12:00","Abreiselunch WR"
"","","1.63","kg","20.07.24 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","130","g","",""
"","","130","g","17.07.24 18:00","Fajitas"
"","","","","",""
"Fleisch","Brätchügeli","6.5","kg","",""
"","","6.5","kg","09.07.24 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","6.5","kg","",""
"","","6.5","kg","17.07.24 18:00","Fajitas"
"","","","","",""
