"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.2","Stück","",""
"","","4.2","Stück","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Backzutaten","Zucker","621","g","",""
"","","21","g","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","600","g","13.07.23 07:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Farmerstengel","123","Stück","",""
"","","41","Stück","11.07.23 16:00","Früchte"
"","","42","Stück","14.07.23 12:00","Lunch"
"","","40","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","4.92","kg","",""
"","","4.92","kg","14.07.23 19:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Kaffee","2.47","kg","",""
"","","410","g","11.07.23 07:00","Morgenessen"
"","","410","g","12.07.23 07:00","Morgenessen"
"","","820","g","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","420","g","14.07.23 07:00","Morgenessen"
"","","410","g","15.07.23 07:00","Morgenessen"
"","","","","",""
"Fertigprodukte","Pizzateig","6.3","kg","",""
"","","6.3","kg","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.9","Liter","",""
"","","1.9","Liter","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","1.0","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","38","Portion","",""
"","","38","Portion","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch","Brätchügeli","3.28","kg","",""
"","","3.28","kg","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","5.7","kg","",""
"","","5.7","kg","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch","Wienerli","38","Stück","",""
"","","38","Stück","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.9","kg","",""
"","","1.9","kg","11.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.3","kg","",""
"","","1.3","kg","14.07.23 18:00","Bolognaise"
"","","","","",""
"Fleisch/Schwein","Cervelat","84","Paare","",""
"","","42","Paare","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","42","Paare","11.07.23 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","61","Paare","",""
"","","21","Paare","14.07.23 12:00","Lunch"
"","","40","Paare","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","550","g","",""
"","","550","g","14.07.23 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.58","kg","",""
"","","1.58","kg","12.07.23 12:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","11.4","Stück","",""
"","","11.4","Stück","11.07.23 12:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","3.05","kg","",""
"","","1.0","kg","13.07.23 07:00","Birchermüesli"
"","","2.05","kg","14.07.23 19:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Nektarinen","400","g","",""
"","","400","g","13.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","8.7","kg","",""
"","","4.1","kg","11.07.23 16:00","Früchte"
"","","400","g","13.07.23 07:00","Birchermüesli"
"","","4.2","kg","14.07.23 12:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","12.07.23 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","2.05","kg","",""
"","","2.05","kg","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Frische Champignons","2.38","kg","",""
"","","2.38","kg","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gemüse","Pilze","8.2","kg","",""
"","","8.2","kg","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","18.2","kg* ","",""
"","","3.8","kg","10.07.23 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","4.1","kg","11.07.23 16:00","Früchte"
"","","2.46","kg* ","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","3.36","kg* ","14.07.23 12:00","Lunch"
"","","1.3","kg* ","14.07.23 18:00","Bolognaise"
"","","3.2","kg* ","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","3.8","Stück","",""
"","","3.8","Stück","13.07.23 12:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Gemüse","Sellerie","520","g","",""
"","","520","g","14.07.23 18:00","Bolognaise"
"","","","","",""
"Gemüse","Zwiebel","3.56","kg","",""
"","","3.15","kg","12.07.23 12:00","Älplermagronen"
"","","410","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Haferflocken","900","g","",""
"","","900","g","13.07.23 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","8.25","kg","",""
"","","2.05","kg","11.07.23 07:00","Morgenessen"
"","","2.05","kg","12.07.23 07:00","Morgenessen"
"","","2.1","kg","14.07.23 07:00","Morgenessen"
"","","2.05","kg","15.07.23 07:00","Morgenessen"
"","","","","",""
"Getreideprodukte","Maizena","20.5","g","",""
"","","20.5","g","13.07.23 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.23","Liter","",""
"","","1.23","Liter","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.03","kg","",""
"","","205","g","11.07.23 07:00","Morgenessen"
"","","205","g","12.07.23 07:00","Morgenessen"
"","","205","g","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","210","g","14.07.23 07:00","Morgenessen"
"","","205","g","15.07.23 07:00","Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","103","Liter","",""
"","","20.5","Liter","11.07.23 07:00","Morgenessen"
"","","20.5","Liter","12.07.23 07:00","Morgenessen"
"","","20.5","Liter","13.07.23 07:00","einfaches Morgenessen mit Käse"
"","","21","Liter","14.07.23 07:00","Morgenessen"
"","","20.5","Liter","15.07.23 07:00","Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","25.5","Liter","",""
"","","19","Liter","11.07.23 12:00","Riz Casimir"
