"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","200","g","",""
"","","200","g","12.02.08 18:30","Apfelmus"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","10","Liter","",""
"","","2","Liter","11.02.08 18:30","Salat mit Fertigsauce"
"","","2","Liter","12.02.08 18:30","Salat mit Fertigsauce"
"","","2","Liter","13.02.08 18:30","Salat mit Fertigsauce"
"","","2","Liter","14.02.08 18:30","Salat mit Fertigsauce"
"","","2","Liter","15.02.08 18:30","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","16","Stück","12.02.08 12:00","Lunch"
"","","16","Stück","13.02.08 12:00","Lunch"
"","","16","Stück","15.02.08 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","","","",""
"Fertigprodukte","Minestrone","40","Portion","",""
"","","40","Portion","15.02.08 18:30","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Schokolade","2.4","kg","",""
"","","800","g","12.02.08 12:00","Lunch"
"","","800","g","13.02.08 12:00","Lunch"
"","","800","g","15.02.08 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","13.02.08 18:30","Stocki mit Milch"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","15.02.08 18:30","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Poulet","40","Stück","",""
"","","40","Stück","14.02.08 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","11.02.08 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","13.02.08 18:30","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","18","Paare","",""
"","","6.0","Paare","12.02.08 12:00","Lunch"
"","","6.0","Paare","13.02.08 12:00","Lunch"
"","","6.0","Paare","15.02.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","24","Paare","",""
"","","8.0","Paare","12.02.08 12:00","Lunch"
"","","8.0","Paare","13.02.08 12:00","Lunch"
"","","8.0","Paare","15.02.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","200","g","12.02.08 12:00","Lunch"
"","","200","g","13.02.08 12:00","Lunch"
"","","200","g","15.02.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.6","kg","",""
"","","1.0","kg","11.02.08 12:00","Bündner Gerstensuppe"
"","","200","g","12.02.08 12:00","Lunch"
"","","200","g","13.02.08 12:00","Lunch"
"","","200","g","15.02.08 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","14","kg","",""
"","","4.0","kg","12.02.08 12:00","Lunch"
"","","2.0","kg","12.02.08 18:30","Apfelmus"
"","","4.0","kg","13.02.08 12:00","Lunch"
"","","4.0","kg","15.02.08 12:00","Lunch"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","11.02.08 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Rüebli","5.6","kg","",""
"","","400","g","11.02.08 12:00","Bündner Gerstensuppe"
"","","5.2","kg","13.02.08 18:30","Rüebli gedämpft"
"","","","","",""
"Gemüse","Salat","20","Stück","",""
"","","4.0","Stück","11.02.08 18:30","Salat mit Fertigsauce"
"","","4.0","Stück","12.02.08 18:30","Salat mit Fertigsauce"
"","","4.0","Stück","13.02.08 18:30","Salat mit Fertigsauce"
"","","4.0","Stück","14.02.08 18:30","Salat mit Fertigsauce"
"","","4.0","Stück","15.02.08 18:30","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","4.8","kg","",""
"","","4.8","kg","14.02.08 18:30","Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","600","g","12.02.08 07:00","Standartzmorgä"
"","","600","g","13.02.08 07:00","Standartzmorgä"
"","","600","g","14.02.08 07:00","Standartzmorgä"
"","","600","g","15.02.08 07:00","Leiterzmorgä mit Käse"
"","","600","g","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","11.02.08 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","12.02.08 07:00","Standartzmorgä"
"","","4","Liter","13.02.08 07:00","Standartzmorgä"
"","","4","Liter","14.02.08 07:00","Standartzmorgä"
"","","4","Liter","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","14.02.08 18:30","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","200","g","12.02.08 07:00","Standartzmorgä"
"","","200","g","13.02.08 07:00","Standartzmorgä"
"","","200","g","14.02.08 07:00","Standartzmorgä"
"","","200","g","16.02.08 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","83.2","Liter","",""
"","","16","Liter","11.02.08 12:00","Bündner Gerstensuppe"
"","","20","Liter","11.02.08 18:30","Riz Casimir"
"","","4","Liter","11.02.08 18:30","Riz Casimir"
"","","6","Liter","12.02.08 18:30","Apfelmus"
"","","24","Liter","12.02.08 18:30","Älplermagronen"
"","","5.2","Liter","13.02.08 18:30","Stocki mit Milch"
"","","2","Liter","13.02.08 18:30","Rüebli gedämpft"
"","","6","Liter","15.02.08 18:30","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","15.02.08 18:30","Risotto"
"","","","","",""
"Gewürze","Bouillion","220","g","",""
"","","60","g","11.02.08 12:00","Bündner Gerstensuppe"
"","","40","g","11.02.08 18:30","Riz Casimir"
"","","120","g","15.02.08 18:30","Risotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","13.02.08 18:30","Rüebli gedämpft"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","11.02.08 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","22","Stück","",""
"","","10","Stück","13.02.08 18:30","Chili con carne"
"","","8.0","Stück","14.02.08 18:30","Tomatensauce"
"","","4.0","Stück","15.02.08 18:30","Risotto"
"","","","","",""
"Gewürze","Pfeffer","32","g","",""
"","","32","g","13.02.08 18:30","Chili con carne"
"","","","","",""
"Gewürze","Salz","112","g","",""
"","","80","g","13.02.08 18:30","Stocki mit Milch"
"","","32","g","13.02.08 18:30","Chili con carne"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","12.02.08 18:30","Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.66","kg","",""
"","","200","g","11.02.08 12:00","Bündner Gerstensuppe"
"","","60","g","13.02.08 18:30","Chili con carne"
"","","800","g","14.02.08 18:30","Tomatensauce"
"","","600","g","15.02.08 18:30","Risotto"
"","","","","",""
"Gewürze","Öl","8.8","dl","",""
"","","2","dl","11.02.08 12:00","Bündner Gerstensuppe"
"","","8","cl","13.02.08 18:30","Chili con carne"
"","","2","dl","14.02.08 18:30","Tomatensauce"
"","","4","dl","15.02.08 18:30","Risotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","12.02.08 18:30","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","660","g","",""
"","","400","g","11.02.08 18:30","Riz Casimir"
