"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","100","g","",""
"","","100","g","21.07.21 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Hefe","84","g","",""
"","","84","g","22.07.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","3.0","Stück","20.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","22.07.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zitronensaft","4.0","cl","",""
"","","4.0","cl","19.07.21 18:00","Karottensalat"
"","","","","",""
"Backzutaten","Zucker","328","g","",""
"","","120","g","18.07.21 18:00","Schoggimousse"
"","","174","g","20.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","30","g","21.07.21 18:00","Früchtekuchen/Wähe"
"","","3.6","g","22.07.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Ketchup","72","g","",""
"","","72","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","180","g","",""
"","","180","g","20.07.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","500","g","",""
"","","500","g","21.07.21 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","72","g","",""
"","","72","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.6","Tube(265g)","",""
"","","0.6","Tube(265g)","19.07.21 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","240","g","",""
"","","240","g","18.07.21 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.44","kg","",""
"","","1.44","kg","23.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Hackfleisch","1.44","kg","",""
"","","1.44","kg","20.07.21 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","24","Stück","",""
