"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","36.8","Stück","",""
"","","9.2","Stück","26.09.16 12:00","Lunch"
"","","9.2","Stück","27.09.16 12:00","Lunch"
"","","9.2","Stück","28.09.16 12:00","Lunch"
"","","9.2","Stück","30.09.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.15","kg","",""
"","","1.15","kg","29.09.16 20:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.15","kg","",""
"","","1.15","kg","29.09.16 20:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Schokolade","1.84","kg","",""
"","","460","g","26.09.16 12:00","Lunch"
"","","460","g","27.09.16 12:00","Lunch"
"","","460","g","28.09.16 12:00","Lunch"
"","","460","g","30.09.16 12:00","Lunch"
"","","","","",""
"Fleisch","Poulet","2.99","kg","",""
"","","2.99","kg","29.09.16 20:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.15","kg","",""
"","","1.15","kg","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.8","Paare","",""
"","","3.45","Paare","26.09.16 12:00","Lunch"
"","","3.45","Paare","27.09.16 12:00","Lunch"
"","","3.45","Paare","28.09.16 12:00","Lunch"
"","","3.45","Paare","30.09.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","18.4","Paare","",""
"","","4.6","Paare","26.09.16 12:00","Lunch"
"","","4.6","Paare","27.09.16 12:00","Lunch"
"","","4.6","Paare","28.09.16 12:00","Lunch"
"","","4.6","Paare","30.09.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","460","g","",""
"","","115","g","26.09.16 12:00","Lunch"
"","","115","g","27.09.16 12:00","Lunch"
"","","115","g","28.09.16 12:00","Lunch"
"","","115","g","30.09.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.03","kg","",""
"","","575","g","25.09.16 18:00","Carbonara"
"","","115","g","26.09.16 12:00","Lunch"
"","","115","g","27.09.16 12:00","Lunch"
"","","115","g","28.09.16 12:00","Lunch"
"","","115","g","30.09.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","115","g","",""
"","","115","g","25.09.16 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","6.9","Stück","",""
"","","6.9","Stück","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","9.2","kg","",""
"","","2.3","kg","26.09.16 12:00","Lunch"
"","","2.3","kg","27.09.16 12:00","Lunch"
"","","2.3","kg","28.09.16 12:00","Lunch"
"","","2.3","kg","30.09.16 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","2.76","kg","",""
"","","2.76","kg","25.09.16 20:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.3","dl","",""
"","","2.3","dl","25.09.16 20:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","575","g","",""
"","","115","g","26.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","115","g","27.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","115","g","28.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","115","g","29.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","115","g","30.09.16 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.8","Liter","",""
"","","11.5","Liter","27.09.16 18:00","Riz Casimir"
"","","2.3","Liter","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","23","g","",""
"","","23","g","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","115","g","",""
"","","115","g","27.09.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","4.6","Stück","",""
"","","4.6","Stück","25.09.16 20:00","Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","4.6","g","",""
"","","4.6","g","25.09.16 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","57.5","g","",""
