"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.25","dl","",""
"","","2.25","dl","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","BBQ Sauce","3.0","kg","",""
"","","3.0","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fleisch","Schweinehals","46.5","kg","",""
"","","46.5","kg","21.07.23 12:00","Spanferkel Mahl JWRO"
"","","","","",""
"Fleisch","Wienerli","375","Stück","",""
"","","375","Stück","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","15","kg","",""
"","","15","kg","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gemüse","Frische Champignons","9","kg","",""
"","","9","kg","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gemüse","Sauerkraut","6","kg","",""
"","","6","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Gemüse","Zwiebel","8.625","kg","",""
"","","5.625","kg","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","3.0","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Getreideprodukte","Maizena","330","g","",""
"","","330","g","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Getränke/Flüssiges","Wasser","90","Liter","",""
"","","90","Liter","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","Liter","",""
"","","4.5","Liter","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Fleischboullion","75","g","",""
"","","75","g","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Salz","120","g","",""
"","","120","g","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Zwiebeln","3","kg","",""
"","","3","kg","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","12","kg","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.75","Liter","",""
"","","3.75","Liter","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","375","Stück","",""
"","","375","Stück","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","15","kg","",""
"","","15","kg","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","12","kg","",""
"","","12","kg","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","7.5","kg","",""
"","","7.5","kg","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","6","kg","",""
"","","6","kg","18.07.23 18:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Bratbutter","900","g","",""
"","","450","g","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","450","g","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","15","Liter","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","13.5","Liter","",""
"","","6","Liter","18.07.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","7.5","Liter","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","6","kg","",""
"","","6","kg","19.07.23 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
