"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","960","g","",""
"","","960","g","05.04.18 22:00","Bananensplit"
"","","","","",""
"Backzutaten","Zucker","720","g","",""
"","","720","g","31.03.18 23:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Biberli","1.2","kg","",""
"","","1.2","kg","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Ketchup","720","g","",""
"","","720","g","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.48","Tube(265g)","",""
"","","0.48","Tube(265g)","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Pastetli","72","Stück","",""
"","","72","Stück","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Schokolade","1.92","kg","",""
"","","720","g","05.04.18 22:00","Bananensplit"
"","","1.2","kg","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Vanilleglace","4.8","kg","",""
"","","4.8","kg","05.04.18 22:00","Bananensplit"
"","","","","",""
"Fleisch","Brätchügeli","3.84","kg","",""
"","","3.84","kg","01.04.18 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","3.65","kg","",""
"","","1.25","kg","01.04.18 18:00","Spaghetti Bolognese"
"","","2.4","kg","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.8","kg","",""
"","","4","kg","02.04.18 18:00","Thaicurry-Fleisch"
"","","2.4","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.4","kg","05.04.18 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.12","kg","",""
"","","4.8","kg","31.03.18 12:00","Lasagne al forno"
"","","1.92","kg","03.04.18 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.4","kg","06.04.18 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch/Schwein","Salami","1.2","kg","",""
"","","720","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","480","g","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.18","kg","",""
"","","500","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","1.2","kg","02.04.18 12:00","Toast Hawaii"
"","","480","g","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","720","g","",""
"","","720","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","57.6","Stück","",""
"","","57.6","Stück","04.04.18 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.56","kg","",""
"","","720","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","3.84","kg","04.04.18 10:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","100","g","01.04.18 20:00","Scauce Carbonara zu Spaghetti"
"","","500","g","04.04.18 13:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen (Stk)","16.8","Stück","",""
"","","14.4","Stück","05.04.18 18:00","Riz Casimir"
"","","2.4","Stück","05.04.18 22:00","Bananensplit"
"","","","","",""
"Früchte","Beeren (gefroren)","2.88","kg","",""
"","","2.88","kg","04.04.18 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","480","g","",""
"","","480","g","30.03.18 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Früchte","Zitronen","4.8","Stück","",""
"","","4.8","Stück","31.03.18 23:00","Süssmostcreme"
"","","","","",""
"Früchte","Äpfel","2.16","kg","",""
"","","2.16","kg","07.04.18 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Auberginen (g)","1.8","kg","",""
"","","1.8","kg","06.04.18 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","5.16","kg","",""
