"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24","g* ","",""
"","","24","g* ","11.04.24 12:00","Naan"
"","","","","",""
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Hefe","60","g","",""
"","","60","g","07.04.24 12:00","Pizza"
"","","","","",""
"Backzutaten","Honig","50","g","",""
"","","50","g","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Weissmehl","4.8","kg","",""
"","","4.8","kg","11.04.24 12:00","Naan"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","09.04.24 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","vegane Plätzchen","2.0","Stück","",""
"","","2.0","Stück","09.04.24 12:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fertigprodukte","vegane Würstchen","2.0","Stück","",""
"","","2.0","Stück","09.04.24 12:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.08","kg","",""
"","","2.08","kg","09.04.24 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","520","g","",""
"","","520","g","09.04.24 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.4","Paare","",""
"","","10.4","Paare","09.04.24 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","07.04.24 12:00","Pizza"
"","","","","",""
"Früchte","Oliven","300","g","",""
"","","300","g","07.04.24 12:00","Pizza"
"","","","","",""
"Früchte","Zitronen","12.5","Stück","",""
"","","2.0","Stück","09.04.24 12:00","Rüeblisalat"
"","","10.5","Stück","12.04.24 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","3.77","kg","",""
"","","3.77","kg","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","1.45","kg","",""
"","","1.45","kg","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.4","kg","",""
"","","6.4","kg","10.04.24 12:00","Gemüselasagne"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","750","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Pepperonchini","145","g","",""
"","","145","g","08.04.24 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","8.0","Stück","07.04.24 12:00","Pizza"
"","","6.0","Stück","09.04.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","750","g","",""
"","","750","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Pilze","200","g","",""
"","","200","g","10.04.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","2.757","kg* ","",""
"","","525","g","08.04.24 12:00","Gemüsesauce (Vegan) by Dingo"
"","","232","g* ","08.04.24 18:00","Gemüsecurry"
"","","2.0","kg* ","09.04.24 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","09.04.24 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sojasprossen","1.45","kg","",""
