"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.0","g","",""
"","","2.0","g","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","6","cl","",""
"","","6","cl","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","57.5","g","",""
"","","37.5","g","25.07.14 18:00","Spaghetti Carbonara"
"","","20","g","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Zwiebeln","540","g* ","",""
"","","540","g* ","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel","Eier","10.5","Stück","",""
"","","10.5","Stück","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.81","kg","",""
"","","1.31","kg","25.07.14 18:00","Spaghetti Carbonara"
"","","1.5","kg","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","25.07.14 20:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","75","g","",""
"","","75","g","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","7.5","dl","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","25.07.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
