"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","64","g","",""
"","","64","g","07.04.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Puderzucker","6.4","g","",""
"","","6.4","g","07.04.23 19:00","Ovo Schokoladenmousse"
"","","","","",""
"Backzutaten","Weissmehl","1.28","kg","",""
"","","1.28","kg","07.04.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.41","kg","",""
"","","128","g","07.04.23 07:00","Pancakes"
"","","1.28","kg","08.04.23 07:30","Sandsturm"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.6","Liter","",""
"","","1.6","Liter","09.04.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Kaffee","3.2","kg","",""
"","","3.2","kg","09.04.23 07:00","Oster-Brunch "
"","","","","",""
"Fertigprodukte","Kuchenteig","3.84","kg","",""
"","","3.84","kg","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.4","Tube(265g)","",""
"","","6.4","Tube(265g)","10.04.23 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Pesto","1.28","kg","",""
"","","1.28","kg","07.04.23 12:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","6.4","dl","09.04.23 12:00","Maissalat"
"","","9.6","dl","09.04.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.95","kg","",""
"","","1.6","kg","07.04.23 07:00","Basic Zmorgen"
"","","750","g","08.04.23 07:00","Basic Zmorgen"
"","","1.6","kg","10.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","64","g","",""
"","","64","g","10.04.23 12:00","Wraps"
"","","","","",""
"Fleisch","Lyonerwurst","800","g","",""
"","","800","g","10.04.23 12:00","Wraps"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","640","g","",""
"","","640","g","09.04.23 07:00","Oster-Brunch "
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","960","g","",""
"","","960","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.28","kg","",""
"","","1.28","kg","09.04.23 07:00","Oster-Brunch "
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","4.0","kg","07.04.23 18:00","Fruchtsalat"
"","","","","",""
"Gemüse","Eisbergsalat","6.4","kg","",""
"","","6.4","kg","10.04.23 12:00","Wraps"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.8","kg","",""
"","","4.8","kg","08.04.23 12:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","16","g","",""
"","","16","g","10.04.23 12:00","Wraps"
"","","","","",""
"Gemüse","Lauch","320","g","",""
"","","320","g","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","1.76","kg","",""
"","","1.44","kg","08.04.23 18:00","Pilzrisotto"
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","3.2","kg","",""
"","","640","g","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","2.56","kg","09.04.23 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","16","Stück","",""
"","","9.6","Stück","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","6.4","Stück","09.04.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","640","g","",""
"","","640","g","07.04.23 19:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gemüse","Tomaten","32","g","",""
"","","32","g","10.04.23 12:00","Wraps"
"","","","","",""
"Getreideprodukte","Cornflakes","7.9","kg","",""
"","","3.2","kg","07.04.23 07:00","Basic Zmorgen"
"","","1.5","kg","08.04.23 07:00","Basic Zmorgen"
"","","3.2","kg","10.04.23 07:00","Basic Zmorgen"
"","","","","",""
