"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.25","kg","",""
"","","2.25","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Salami","1.8","kg","",""
"","","1.8","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","1.8","kg","",""
"","","1.8","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Gurken","2.25","kg","",""
"","","2.25","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Tomaten","2.25","kg","",""
"","","2.25","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","540","g","14.07.19 07:00"," Frühstück NS"
"","","","","",""
"Getränke/Flüssiges","Wasser","56.3","Liter","",""
"","","56.3","Liter","14.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Salz","563","g","",""
"","","563","g","14.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.562","kg","",""
"","","5.062","kg","14.07.19 07:00"," Frühstück NS"
"","","4.5","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","5.63","kg","14.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Konserven","Konfitüre","1.58","kg","",""
"","","1.58","kg","14.07.19 07:00"," Frühstück NS"
"","","","","",""
"Milchprodukte","Butter","900","g","",""
"","","675","g","14.07.19 07:00"," Frühstück NS"
"","","225","g","14.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte","Milch","20.3","Liter","",""
"","","11.3","Liter","14.07.19 07:00"," Frühstück NS"
"","","9.0","Liter","14.07.19 07:00"," Frühstück NS"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.35","kg","",""
"","","1.35","kg","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","900","g","",""
"","","900","g","14.07.19 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.35","kg","",""
"","","1.35","kg","14.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
