"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","135","g","",""
"","","135","g","02.10.22 07:00","Zopf"
"","","","","",""
"Backzutaten","Zucker","238","g","",""
"","","76.4","g","02.10.22 07:00","Zopf"
"","","162","g","02.10.22 18:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.89","kg","",""
"","","1.89","kg","03.10.22 12:00","Käsewähe"
"","","","","",""
"Fertigprodukte","Salatsauce","8.1","dl","",""
"","","8.1","dl","02.10.22 18:00","*Grüner Salat "
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","270","g","",""
"","","270","g","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Broccoli","540","g","",""
"","","540","g","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Erbsen","540","g","",""
"","","540","g","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Pilze","100","g","",""
"","","100","g","01.10.22 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","540","g","",""
"","","540","g","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Salat","5.4","Stück","",""
"","","5.4","Stück","02.10.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Zucchetti (g)","270","g","",""
"","","270","g","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Getreideprodukte","Maizena","135","g","",""
"","","135","g","02.10.22 18:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.05","Liter","",""
"","","4.05","Liter","02.10.22 18:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","cl","",""
"","","4.5","cl","01.10.22 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.25","dl","",""
"","","1.25","dl","01.10.22 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","7.0","Stück","",""
"","","7.0","Stück","01.10.22 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","01.10.22 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","01.10.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","52.7","g","",""
"","","52.7","g","02.10.22 07:00","Zopf"
"","","","","",""
"Gewürze","Zitronensaft","1.35","dl","",""
"","","1.35","dl","02.10.22 18:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","150","g","",""
"","","150","g","01.10.22 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","350","g","",""
"","","350","g","01.10.22 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Peterli","230","g","",""
"","","80","g","01.10.22 18:00","Sauce alle cinque Pi"
"","","150","g","01.10.22 18:00","Basilikumpesto"
"","","","","",""
"Grundnahrungsmittel","Eier","59.4","Stück","",""
"","","13.5","Stück","02.10.22 18:00","Süssmostcreme"
"","","27","Stück","03.10.22 07:00","Rösti mit Eier"
"","","18.9","Stück","03.10.22 12:00","Käsewähe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.4","kg","",""
"","","5.4","kg","03.10.22 07:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.401","kg","",""
"","","4.32","kg","02.10.22 07:00","Zopf"
"","","81","g","03.10.22 12:00","Käsewähe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.32","kg","",""
"","","4.32","kg","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.78","kg","",""
"","","3.78","kg","01.10.22 18:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","350","g","",""
"","","350","g","01.10.22 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Tomatenpuree","142","g","",""
"","","142","g","01.10.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","447","g","",""
"","","15","g","01.10.22 18:00","Pilzrahmsauce"
"","","432","g","02.10.22 07:00","Zopf"
"","","","","",""
"Milchprodukte","Halbrahm","5.4","dl","",""
"","","5.4","dl","02.10.22 12:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Milch","4.32","Liter","",""
"","","2.97","Liter","02.10.22 07:00","Zopf"
"","","1.35","Liter","03.10.22 12:00","Käsewähe"
"","","","","",""
"Milchprodukte","Rahm","2.0","dl","",""
"","","2.0","dl","01.10.22 18:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","1.67","Liter","",""
"","","1.0","Liter","01.10.22 18:00","Sauce alle cinque Pi"
"","","6.75","dl","02.10.22 18:00","Süssmostcreme"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","01.10.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.93","kg","",""
"","","500","g","01.10.22 18:00","Basilikumpesto"
"","","405","g","02.10.22 12:00","Spätzlipfanne"
"","","2.03","kg","03.10.22 12:00","Käsewähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
