"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Biberli","850","g","",""
"","","850","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.34","Tube(265g)","",""
"","","0.34","Tube(265g)","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","850","g","",""
"","","850","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Salami","340","g","",""
"","","340","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","340","g","",""
"","","340","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Äpfel","1.53","kg","",""
"","","1.53","kg","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Gemüse","Kürbis","4.68","kg","",""
"","","4.68","kg","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","","","",""
"Gemüse","Lauch","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Rüebli","2.38","kg","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","1.53","kg","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Gemüse","Sellerie","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Wirz","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","2.38","kg","",""
"","","1.36","kg","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","1.02","kg","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Rollgerste","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Tee","17","Liter","",""
"","","17","Liter","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Gewürze","Bouillion","170","g","",""
"","","170","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.42","Liter","",""
"","","4.42","Liter","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","","","",""
"Gewürze","Knoblauchzehen","6.8","Stück","",""
"","","6.8","Stück","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","","","",""
"Gewürze","Lorbeerblatt","3.4","Stück","",""
"","","3.4","Stück","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","3.4","Stück","",""
"","","3.4","Stück","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.5","Liter","",""
"","","8.5","Liter","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.08","kg","",""
"","","4.08","kg","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.13","kg","",""
"","","2.13","kg","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","850","g","",""
"","","850","g","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Essiggurken","340","g","",""
"","","340","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Milchprodukte","Butter","680","g","",""
"","","680","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Milchprodukte","Halbrahm","3.4","dl","",""
"","","3.4","dl","27.10.18 18:45","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Vollrahm","1.7","Liter","",""
"","","1.7","Liter","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.02","kg","",""
"","","680","g","27.10.18 12:00","Älplermagroni mit Kürbis"
"","","340","g","28.10.18 13:15","Leiterlunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
