"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","250","g","",""
"","","250","g","15.10.21 12:00","Zvieri"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","16.10.21 21:30","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","550","g","",""
"","","250","g","15.10.21 21:00","Schoggimousse"
"","","300","g","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Guetzli","360","g","",""
"","","360","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Fertigprodukte","Ketchup","420","g","",""
"","","375","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","45","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","25","g","",""
"","","25","g","16.10.21 16:00","Frucht Zvieri"
"","","","","",""
"Fertigprodukte","Schokolade","1.15","kg","",""
"","","500","g","15.10.21 12:00","Zvieri"
"","","500","g","15.10.21 21:00","Schoggimousse"
"","","150","g","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fleisch","Hackbraten","3","kg","",""
"","","3","kg","16.10.21 18:00","Pulled Pork Hamburger"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","16.10.21 21:30","Schoggibananen"
"","","","","",""
"Früchte","Mandarienen","1.25","kg","",""
"","","1.25","kg","15.10.21 12:00","Zvieri"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","16.10.21 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Trauben","875","g","",""
"","","875","g","16.10.21 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Äpfel","3.9","kg","",""
"","","2.0","kg","15.10.21 12:00","Zvieri"
"","","900","g","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","1.0","kg","16.10.21 16:00","Frucht Zvieri"
"","","","","",""
"Gemüse","Frische Champignons","1.0","kg","",""
"","","1.0","kg","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Gurken","280","g","",""
"","","250","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","30","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Gemüse","Lauch","438","g","",""
"","","438","g","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Rüebli","1.688","kg","",""
"","","1.25","kg","15.10.21 12:00","Zvieri"
"","","438","g","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.5","Stück","16.10.21 18:00","Pulled Pork Hamburger"
"","","0.3","Stück","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Gemüse","Sellerie","438","g","",""
"","","438","g","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","280","g","",""
"","","250","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","30","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Gemüse","Zwiebel","625","g","",""
"","","625","g","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Getreideprodukte","Cornflakes","750","g","",""
"","","750","g","17.10.21 07:00","Brunch"
"","","","","",""
"Getreideprodukte","Haferflocken","450","g","",""
"","","450","g","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.25","Liter","",""
"","","2.25","Liter","16.10.21 07:00","classic Brot Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.25","Liter","",""
"","","2.25","Liter","16.10.21 07:00","classic Brot Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","500","g","17.10.21 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","7.5","Liter","",""
"","","7.5","Liter","17.10.21 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","15","Liter","15.10.21 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Erdnussöl","1.25","dl","",""
"","","1.25","dl","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Knoblauchzehen","23","Stück","",""
"","","12.5","Stück","16.10.21 12:00","Nasigoreng"
"","","10.5","Stück","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Sambal Oelek","3.75","cl","",""
"","","3.75","cl","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Senf","420","g","",""
"","","375","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","45","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Gewürze","Sojasauce","1.88","dl","",""
"","","1.88","dl","16.10.21 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Zimt","1.5","g","",""
"","","1.5","g","16.10.21 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Gewürze","Zwiebeln","780","g","",""
"","","500","g","15.10.21 18:00","Aelplermagronen"
"","","250","g","16.10.21 18:00","Pulled Pork Hamburger"
"","","30","g","16.10.21 18:00","Pulled Pork Hamburger(vegi)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","525","g","",""
"","","525","g","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Peterli","330","g","",""
"","","75","g","16.10.21 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","30","g","17.10.21 12:00","5P Sauce zu Spaghetti"
"","","225","g","17.10.21 12:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","16.10.21 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","43.4","Stück","",""
"","","10","Stück","15.10.21 21:00","Schoggimousse"
