"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","27","g* ","",""
"","","6.0","g* ","08.02.20 13:00","Früchtebrot"
"","","21","g* ","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","1.23","kg","",""
"","","525","g","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","700","g","11.02.20 20:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Gelatine","35","g","",""
"","","35","g","09.02.20 20:00","Panna Cotta mit Beeren"
"","","","","",""
"Backzutaten","Halbweissmehl","525","g","",""
"","","525","g","11.02.20 20:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Honig","280","g","",""
"","","280","g","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","","","",""
"Backzutaten","Kochschokolade","1.4","kg","",""
"","","1.4","kg","11.02.20 20:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Mandeln","600","g","",""
"","","600","g","08.02.20 13:00","Früchtebrot"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","438","g","",""
"","","438","g","08.02.20 20:00","Apple Crumble"
"","","","","",""
"Backzutaten","Schokosplitter","875","g","",""
"","","875","g","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14","Stück","",""
"","","10.5","Stück","11.02.20 20:00","Brownies mit Vanilleglace"
"","","3.5","Stück","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Backzutaten","Weissmehl","875","g","",""
"","","875","g","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","","","",""
"Backzutaten","Zitronensaft","2.85","cl","",""
"","","2.85","cl","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Backzutaten","Zucker","1.85","kg","",""
"","","35","g","08.02.20 18:00","Tomatencremesuppe"
"","","100","g","09.02.20 07:00","Porridge"
"","","420","g","09.02.20 20:00","Panna Cotta mit Beeren"
"","","350","g","10.02.20 20:00","Schoggimousse"
"","","700","g","11.02.20 20:00","Brownies mit Vanilleglace"
"","","0.2","g","12.02.20 18:30","Rüeblisalat"
"","","245","g","12.02.20 20:00","Orangentiramisu"
"","","","","",""
"Fertigprodukte","Currypaste","438","g","",""
"","","438","g","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Fertigprodukte","Dörrpflaumen","400","g","",""
"","","400","g","08.02.20 13:00","Früchtebrot"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.5","kg","",""
"","","3.5","kg","11.02.20 20:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Pesto","350","g","",""
"","","350","g","11.02.20 19:00","Spaghetti mit Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","700","g","",""
"","","700","g","10.02.20 20:00","Schoggimousse"
"","","","","",""
"Fleisch","Salsiz","700","g","",""
"","","700","g","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.28","kg","",""
"","","2.28","kg","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Früchte","Bananen","1.55","kg","",""
"","","500","g","13.02.20 07:00","Fruchtsalat"
"","","1.05","kg","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Früchte","Beeren (gefroren)","4.71","kg","",""
"","","3.15","kg","09.02.20 20:00","Panna Cotta mit Beeren"
"","","1.56","kg","11.02.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","7.14","Stück* ","09.02.20 07:00","Porridge"
"","","500","g","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Cashewnüsse","600","g","",""
"","","600","g","08.02.20 13:00","Früchtebrot"
"","","","","",""
"Früchte","Datteln","800","g","",""
"","","400","g","08.02.20 13:00","Früchtebrot"
"","","280","g","10.02.20 18:30","Chicorée mit Orangen und Datteln"
"","","120","g","12.02.20 18:30","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Früchte","Gedörrte Aprikosen","400","g","",""
"","","400","g","08.02.20 13:00","Früchtebrot"
"","","","","",""
"Früchte","Gedörrte Feigen","400","g","",""
"","","400","g","08.02.20 13:00","Früchtebrot"
"","","","","",""
"Früchte","Kiwi","300","g","",""
"","","300","g","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","525","g","",""
"","","525","g","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Früchte","Orangen","6.57","kg* ","",""
"","","1.05","kg* ","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","700","g* ","10.02.20 18:30","Chicorée mit Orangen und Datteln"
"","","1.5","kg* ","12.02.20 18:30","Fenchel Orangen Salat mit Datteln"
"","","2.63","kg* ","12.02.20 20:00","Orangentiramisu"
"","","700","g* ","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","6.25","Stück","",""
"","","6.25","Stück","11.02.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","7.575","kg","",""
"","","4.2","kg","08.02.20 20:00","Apple Crumble"
"","","1.0","kg","09.02.20 07:00","Porridge"
"","","1.875","kg","11.02.20 07:00","Birchermüesli"
"","","500","g","13.02.20 07:00","Fruchtsalat"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","","","",""
"Gemüse","Auberginen (g)","1.312","kg","",""
"","","1.312","kg","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","700","g","",""
"","","700","g","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Broccoli","1.05","kg","",""
"","","1.05","kg","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Cherry-Tomaten","813","g","",""
"","","563","g","09.02.20 19:00","Tomatenrisotto"
"","","250","g","11.02.20 19:00","Cinque Pi"
"","","","","",""
"Gemüse","Chicoree","2.8","kg","",""
"","","2.8","kg","10.02.20 18:30","Chicorée mit Orangen und Datteln"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","09.02.20 18:30","Eisbergsalat mit Shizzle"
"","","","","",""
"Gemüse","Fenchel","1.5","kg","",""
"","","1.5","kg","12.02.20 18:30","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Gemüse","Frische Champignons","1.14","kg","",""
"","","1.14","kg","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Gemüse","Kopfsalat","4.2","kg","",""
"","","2.1","kg","08.02.20 18:30","grüner Salat"
"","","2.1","kg","13.02.20 18:30","grüner Salat"
"","","","","",""
"Gemüse","Kürbis","2.19","kg","",""
"","","2.19","kg","12.02.20 18:00","Kürbis-Ingwer-Suppe"
"","","","","",""
"Gemüse","Lauch","4.99","kg","",""
"","","175","g","08.02.20 18:00","Tomatencremesuppe"
"","","1.31","kg","09.02.20 18:00","Weissweinsuppe"
"","","2.1","kg","10.02.20 18:00","Gemüsesuppe"
"","","1.4","kg","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","","","",""
"Gemüse","Pepperoni (g)","1.312","kg","",""
"","","1.312","kg","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","610","g","",""
"","","450","g","09.02.20 19:00","Pilzrisotto"
"","","160","g","10.02.20 19:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Ruccola","350","g","",""
"","","350","g","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gemüse","Rüebli","7.465","kg* ","",""
"","","140","g","08.02.20 18:00","Tomatencremesuppe"
"","","700","g* ","09.02.20 18:00","Weissweinsuppe"
"","","2.625","kg* ","10.02.20 18:00","Gemüsesuppe"
"","","4.0","kg* ","12.02.20 18:30","Rüeblisalat"
"","","","","",""
"Gemüse","Sellerie","1.77","kg","",""
"","","105","g","08.02.20 18:00","Tomatencremesuppe"
"","","1.31","kg","10.02.20 18:00","Gemüsesuppe"
"","","350","g","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","13.02.20 18:00","Thailändische Kokossuppe"
"","","","","",""
"Gemüse","Tomaten","8.062","kg","",""
"","","3.5","kg","08.02.20 18:00","Tomatencremesuppe"
"","","2.8","kg","11.02.20 18:30","Tomatensalat mit Mozzarella und Rucola"
"","","450","g","12.02.20 07:00","Rührtofu"
"","","1.312","kg","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Wirz","4.9","kg","",""
"","","3.15","kg","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","1.75","kg","13.02.20 18:00","Thailändische Kokossuppe"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","","","",""
"Gemüse","Zucchetti (g)","1.31","kg","",""
"","","1.31","kg","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","7.143","kg","",""
"","","280","g","08.02.20 12:00","Salatsauce Italienisch"
"","","210","g","08.02.20 12:00","Salatsauce Französisch"
"","","210","g","08.02.20 18:00","Tomatencremesuppe"
"","","735","g","08.02.20 19:00","Pizzoccheri Fleisch/Vegi"
"","","735","g","09.02.20 18:00","Weissweinsuppe"
"","","375","g","09.02.20 19:00","Tomatenrisotto"
"","","875","g","10.02.20 18:00","Gemüsesuppe"
"","","713","g","10.02.20 19:00","Züri Geschnetzeltes"
"","","420","g","11.02.20 19:00","Tomaten-Gemüse-Sauce"
"","","315","g","12.02.20 07:00","Rührtofu"
"","","1.75","kg","12.02.20 19:00","Gelbes Thaicurry mit Basmatireis"
"","","525","g","13.02.20 19:00","Couscous & Ratatouille"
"","","","","",""
"Getreideprodukte","Haferflocken","1.81","kg","",""
"","","438","g","08.02.20 20:00","Apple Crumble"
"","","1.0","kg","09.02.20 07:00","Porridge"
"","","375","g","11.02.20 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","41.8","g","",""
"","","41.8","g","10.02.20 19:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Vollkornmehl","175","g","",""
"","","175","g","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Getreideprodukte","Weissmehl","823","g","",""
"","","123","g","08.02.20 18:00","Tomatencremesuppe"
"","","700","g","13.02.20 20:00","Bananenkuchen"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.875","dl","",""
"","","4.375","dl","11.02.20 18:00","Flädlisuppe"
"","","4.5","dl","12.02.20 07:00","Rührtofu"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.972","Liter","",""
"","","2.625","Liter","09.02.20 18:00","Weissweinsuppe"
"","","3.75","dl","09.02.20 19:00","Tomatenrisotto"
"","","1.5","dl","09.02.20 19:00","Pilzrisotto"
"","","1.8","dl","09.02.20 19:00","Safranrisotto"
"","","5.7","dl","10.02.20 19:00","Züri Geschnetzeltes"
"","","7.2","cl","10.02.20 19:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Apfelessig","1.5","dl","",""
"","","1.5","dl","12.02.20 18:30","Rüeblisalat"
"","","","","",""
"Gewürze","Balsamico-Essig","6.3","dl","",""
