"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","47","g","",""
"","","47","g","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Backzutaten","Zucker","1.58","kg","",""
"","","87.5","g","01.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","01.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","01.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","02.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","02.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","03.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","03.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","03.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","04.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","05.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","87.5","g","06.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","4.7","Stück","",""
"","","4.7","Stück","04.10.23 12:00","Pouletknusperli im Cornflakesmantel Rigi (2023)"
"","","","","",""
"Fertigprodukte","Farmerstengel","78","Stück","",""
"","","78","Stück","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fertigprodukte","Fischstäbli","208","Stück","",""
"","","208","Stück","05.10.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Ketchup","1.98","kg","",""
"","","1.98","kg","06.10.23 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.58","kg","",""
"","","2.6","kg","05.10.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","1.98","kg","06.10.23 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Paniermehl","588","g","",""
"","","588","g","04.10.23 12:00","Pouletknusperli im Cornflakesmantel Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pesto","780","g","",""
"","","780","g","06.10.23 18:00","Fertig Pesto Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pizzateig","7200","kg","",""
"","","7200","kg","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","2.08","kg","",""
"","","2.08","kg","05.10.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.53","Liter","",""
"","","7.05","dl","01.10.23 11:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","02.10.23 17:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","03.10.23 17:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","04.10.23 11:59","Grüner Salat Rigi (2023)"
"","","7.05","dl","05.10.23 11:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","624","g","",""
"","","624","g","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Idéale / Béchamel (Knorr)","570","g","",""
"","","100","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","470","g","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.3","kg","",""
"","","1.3","kg","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","10.6","kg","",""
"","","10.6","kg","02.10.23 12:00","Bräteln Würste Rigi (2023)"
"","","","","",""
"Fleisch","Fleischkäse","780","g","",""
"","","780","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Hackfleisch","4.7","kg","",""
"","","4.7","kg","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","5.88","kg","",""
"","","5.88","kg","04.10.23 12:00","Pouletknusperli im Cornflakesmantel Rigi (2023)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.2","kg","",""
"","","5.2","kg","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.7","kg","",""
"","","4.7","kg","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Salami","1.5","kg","",""
"","","720","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","780","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.5","kg","",""
"","","720","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","780","g","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","55","Stück","",""
"","","55","Stück","04.10.23 18:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","8.25","kg","",""
"","","8.25","kg","04.10.23 18:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","720","g","",""
"","","720","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Wienerli","52.8","Paare","",""
"","","52.8","Paare","06.10.23 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Früchte","Bananen","8.4","kg","",""
"","","1.2","kg","01.10.23 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","03.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","04.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","04.10.23 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.23 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","06.10.23 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Gedörrte Aprikosen","3.15","kg","",""
"","","450","g","01.10.23 15:15","Znüni & Zvieri Rigi"
"","","450","g","03.10.23 09:15","Znüni & Zvieri Rigi"
"","","450","g","04.10.23 09:15","Znüni & Zvieri Rigi"
"","","450","g","04.10.23 15:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.23 09:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.23 15:15","Znüni & Zvieri Rigi"
"","","450","g","06.10.23 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Äpfel","25.2","kg","",""
"","","1.8","kg","01.10.23 15:15","Znüni & Zvieri Rigi"
"","","6.4","kg","02.10.23 12:00","Bräteln Würste Rigi (2023)"
"","","1.8","kg","03.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","04.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","04.10.23 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","05.10.23 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","05.10.23 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","06.10.23 09:15","Znüni & Zvieri Rigi"
"","","6.24","kg","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Auberginen (g)","250","g","",""
"","","250","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.128","kg","",""
"","","282","g","01.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","02.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","03.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","282","g","04.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Frische Champignons","750","g","",""
"","","750","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gemüse","Gurken","1.88","kg","",""
"","","470","g","01.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","02.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","03.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","04.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Kohlrabi","1.88","kg","",""
"","","470","g","01.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","02.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","03.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","04.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","4.7","Stück","01.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","4.7","Stück","02.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","4.7","Stück","03.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","6.0","Stück","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","4.7","Stück","04.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","5.2","Stück","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Pilze","120","g","",""
"","","120","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Rüebli","7.115","kg","",""
"","","470","g","01.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","02.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","1.41","kg","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","470","g","03.10.23 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","470","g","04.10.23 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","705","g","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","3.12","kg","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Gemüse","Salat","23.5","Stück","",""
"","","4.7","Stück","01.10.23 11:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","02.10.23 17:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","03.10.23 17:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","04.10.23 11:59","Grüner Salat Rigi (2023)"
"","","4.7","Stück","05.10.23 11:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Gemüse","Zucchetti (g)","550","g","",""
"","","250","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","300","g","03.10.23 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Zwiebel","705","g","",""
"","","705","g","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.35","kg","",""
"","","470","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","4.2","kg","",""
"","","600","g","01.10.23 15:15","Znüni & Zvieri Rigi"
"","","600","g","03.10.23 09:15","Znüni & Zvieri Rigi"
"","","600","g","04.10.23 09:15","Znüni & Zvieri Rigi"
"","","600","g","04.10.23 15:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.23 09:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.23 15:15","Znüni & Zvieri Rigi"
"","","600","g","06.10.23 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Getreideprodukte","Cornflakes","3.53","kg","",""
"","","470","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","1.17","kg","04.10.23 12:00","Pouletknusperli im Cornflakesmantel Rigi (2023)"
"","","470","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.35","kg","",""
"","","470","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","470","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.7","dl","",""
"","","4.7","dl","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.17","kg","",""
"","","235","g","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","235","g","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9.828","Liter","",""
"","","5.46","dl","01.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","01.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","01.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","02.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","02.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","03.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","03.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","03.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","04.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","05.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","5.46","dl","06.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Getränke/Flüssiges","Tee","78.2","Liter","",""
"","","9.4","Liter","02.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","03.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","04.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","05.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","9.4","Liter","06.10.23 08:00","einfaches Morgenessen Rigi (2023)"
"","","31.2","Liter","06.10.23 18:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","158","Teebeutel","",""
"","","8.75","Teebeutel","01.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","01.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","01.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","02.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","02.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","03.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","03.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","03.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","04.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","05.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","8.75","Teebeutel","06.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Getränke/Flüssiges","Wasser","65","Liter","",""
"","","33.8","Liter","01.10.23 12:00","Riz Casimir mit Poulet Rigi (2023)"
"","","31.2","Liter","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Gewürze","Bratensauce ","141","g","",""
"","","141","g","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Gewürze","Cayennepfeffer","52","g","",""
"","","52","g","04.10.23 12:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Knoblauchzehen","14.4","Stück","",""
"","","5.0","Stück","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","9.4","Stück","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","2.6","dl","04.10.23 12:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Petersilie, frische","260","g* ","",""
"","","260","g* ","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Pfeffer","104","g","",""
"","","104","g","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Salz","15","g","",""
"","","15","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gewürze","Streuwürze","156","g","",""
"","","156","g","04.10.23 12:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Gewürze","Tomatenmark","585","g","",""
"","","585","g","01.10.23 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Zitronensaft","2.362","dl","",""
"","","1.31","cl","01.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","01.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","01.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","02.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","02.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","03.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","03.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","03.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","04.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","05.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","1.31","cl","06.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Gewürze","Zwiebeln","2.49","kg","",""
"","","250","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","940","g","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","1.3","kg","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","","","",""
"Gewürze","Öl","1.253","Liter* ","",""
"","","8.5","cl","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","1.88","dl* ","02.10.23 18:00","Lasagne al forno Rigi (2023)"
"","","4.13","dl* ","04.10.23 18:00","Plätzli nature Rigi (2023)"
"","","4.7","cl* ","05.10.23 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","5.2","dl* ","06.10.23 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","02.10.23 18:00","Lasagne Vegi Rigi (2023)"
"","","","","",""
"Gewürze/Kräuter","Thymian","52","g","",""
"","","52","g","04.10.23 12:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel","Eier","9.4","Stück","",""
"","","9.4","Stück","04.10.23 12:00","Pouletknusperli im Cornflakesmantel Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","24.4","kg","",""
"","","4.16","kg","03.10.23 12:00","Älplermagronen mit Apfelmus Rigi (2023)"
"","","9.88","kg","04.10.23 12:00","Ofenkartoffeln als Beilage Rigi (2023)"
"","","10.4","kg","05.10.23 18:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel","Wasser","148","Liter","",""
"","","4.375","Liter","01.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","01.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","01.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","01.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","01.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","01.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","02.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","02.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","02.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","02.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","03.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","03.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","03.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","03.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","03.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","03.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.23 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","04.10.23 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","04.10.23 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.23 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.23 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.23 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","3.829","Liter","05.10.23 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","4.375","Liter","05.10.23 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
