"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","7.5","cl","12.09.20 18:00","Eisteekonzentrat"
"","","7.5","cl","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","1.2","kg","",""
"","","600","g","12.09.20 18:00","Eisteekonzentrat"
"","","600","g","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","12.09.20 12:00","zvieri b"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.6","kg","",""
"","","3.6","kg","13.09.20 07:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Ketchup","180","g","",""
"","","180","g","13.09.20 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","180","g","",""
"","","180","g","13.09.20 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","900","g","12.09.20 12:00","zvieri b"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","13.09.20 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","12.09.20 18:00","Curry reis"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","12.09.20 18:00","Curry reis"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","12.09.20 12:00","zvieri b"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","12.09.20 12:00","zvieri b"
"","","","","",""
"Getreideprodukte","Cornflakes","300","g","",""
"","","300","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3","Liter","",""
"","","3","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","300","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","90","Teebeutel","",""
"","","45","Teebeutel","12.09.20 18:00","Eisteekonzentrat"
"","","45","Teebeutel","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","1.5","Liter","12.09.20 18:00","Curry reis"
"","","3","Liter","12.09.20 18:00","Eisteekonzentrat"
"","","3","Liter","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","12.09.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","12.09.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","13.09.20 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","36","Stück","13.09.20 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g* ","",""
"","","300","g* ","12.09.20 18:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","60","Stück","",""
"","","60","Stück","13.09.20 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","1.5","kg","12.09.20 12:00","zvieri b"
"","","3.0","kg","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","12.09.20 18:00","Curry reis"
"","","","","",""
"Konserven","Fruchtsalat","1.5","kg","",""
"","","1.5","kg","12.09.20 18:00","Curry reis"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","600","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","12.09.20 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Butter","375","g","",""
"","","75","g","13.09.20 07:00","Rührei"
"","","300","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","4.68","Liter","",""
"","","1.8","dl","13.09.20 07:00","Rührei"
"","","4.5","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Rahm","1.89","Liter","",""
"","","1.89","Liter","12.09.20 18:00","Curry reis"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
