"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","66","g","",""
"","","66","g","08.10.17 07:00","zMorgen mit Zopf"
"","","","","",""
"Backzutaten","Zucker","444","g","",""
"","","4.4","g","08.10.17 07:00","zMorgen mit Zopf"
"","","440","g","13.10.17 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","17.6","Stück","",""
"","","8.8","Stück","10.10.17 12:00","Lunch"
"","","8.8","Stück","14.10.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","880","g","",""
"","","440","g","09.10.17 07:00","einfaches Morgenessen"
"","","440","g","10.10.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Ketchup","330","g","",""
"","","330","g","12.10.17 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schokolade","880","g","",""
"","","440","g","10.10.17 12:00","Lunch"
"","","440","g","14.10.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","22","Portion","",""
"","","22","Portion","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.2","kg","",""
"","","2.2","kg","11.10.17 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","5.84","kg","",""
"","","1.0","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","2.2","kg","11.10.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.64","kg","12.10.17 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","08.10.17 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.64","kg","",""
"","","2.64","kg","09.10.17 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.6","Paare","",""
"","","3.3","Paare","10.10.17 12:00","Lunch"
"","","3.3","Paare","14.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","8.8","Paare","",""
"","","4.4","Paare","10.10.17 12:00","Lunch"
"","","4.4","Paare","14.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","220","g","",""
"","","110","g","10.10.17 12:00","Lunch"
"","","110","g","14.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","220","g","",""
"","","110","g","10.10.17 12:00","Lunch"
"","","110","g","14.10.17 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","4.4","kg","",""
"","","2.2","kg","10.10.17 12:00","Lunch"
