"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g","",""
"","","15","g","11.07.18 22:00","Schoko-Blechkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","70","g","",""
"","","70","g","07.07.18 18:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Hefe","15","g","",""
"","","15","g","14.07.18 18:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","2.4","kg","",""
"","","800","g","11.07.18 16:00","Schoggi und Brot"
"","","800","g","12.07.18 16:00","Schoggi und Brot"
"","","800","g","14.07.18 16:00","Schoggi und Brot"
"","","","","",""
"Backzutaten","Zucker","7.11","kg","",""
"","","2","kg","09.07.18 06:00","Tee"
"","","300","g","11.07.18 22:00","Schoko-Blechkuchen"
"","","2","kg","12.07.18 06:00","Tee"
"","","800","g","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","2","kg","13.07.18 06:00","Tee"
"","","10","g","14.07.18 22:00","Quarkrolle mit Nutella"
"","","1.0","g","14.07.18 22:00","Quarkrolle mit Nutella"
"","","","","",""
"Fertigprodukte","Blätterteig","1.1","kg","",""
"","","600","g","14.07.18 18:00","Schinkengipfeli"
"","","500","g","14.07.18 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","09.07.18 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","180","Stück","",""
"","","60","Stück","09.07.18 16:00","Z Vieri variation"
"","","60","Stück","10.07.18 16:00","Z Vieri variation"
"","","60","Stück","13.07.18 16:00","Z Vieri variation"
"","","","","",""
"Fertigprodukte","Guetzli","1.35","kg","",""
"","","600","g","10.07.18 22:00","Schoggicreme"
"","","750","g","13.07.18 22:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Ketchup","50","g","",""
"","","50","g","14.07.18 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","10.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Kuchenteig","5","kg","",""
"","","5","kg","10.07.18 12:00","Flammkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","12.07.18 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","13.07.18 22:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","500","g","",""
"","","500","g","11.07.18 22:00","Schoko-Blechkuchen"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","15","Portion","",""
"","","15","Portion","10.07.18 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","12","Stück","",""
"","","12","Stück","12.07.18 22:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Tortilla Chips","450","g","",""
"","","450","g","09.07.18 22:00","Nachos (vegetarisch)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3","kg","",""
"","","3","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4","kg","",""
"","","4","kg","13.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Fleischkäse","210","g","",""
"","","210","g","07.07.18 18:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","10.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","15","Stück","",""
"","","5.0","Stück","14.07.18 18:00","Wienerli im Teig"
"","","10","Stück","14.07.18 18:00","Hotdog Party"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","875","g","",""
"","","750","g","12.07.18 18:00","Sauce Bolognese"
"","","125","g","14.07.18 18:00","Gefüllte Zucchini"
"","","","","",""
"Fleisch/Schwein","Bratspeck","125","g","",""
"","","125","g","14.07.18 18:00","speck"
"","","","","",""
"Fleisch/Schwein","Cervelat","20","Paare","",""
"","","20","Paare","13.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","1.5","kg","",""
"","","800","g","11.07.18 12:00","Sandwich"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Fleisch/Schwein","Salami","1.5","kg","",""
"","","800","g","11.07.18 12:00","Sandwich"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","650","g","",""
"","","250","g","12.07.18 18:00","Carbonara"
"","","225","g","14.07.18 18:00","Pizza"
"","","100","g","14.07.18 18:00","Toast Hawaii"
"","","75","g","14.07.18 18:00","Gefüllte Champignon"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","150","g","",""
"","","150","g","14.07.18 18:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Speck","1.5","kg","",""
"","","1.5","kg","10.07.18 12:00","Flammkuchen"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.05","kg","",""
"","","1.05","kg","08.07.18 11:00","Brunch Zmorge rösti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","12.07.18 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","75","Stück","",""
"","","40","Stück","11.07.18 12:00","Sandwich"
"","","35","Stück","15.07.18 12:00","Sandwich"
"","","","","",""
"Früchte","Beeren (gefroren)","525","g","",""
"","","525","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Zitronen","0.7","Stück","",""
"","","0.7","Stück","07.07.18 18:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","12","kg","",""
"","","4.0","kg","09.07.18 16:00","Z Vieri variation"
"","","4.0","kg","10.07.18 16:00","Z Vieri variation"
"","","4.0","kg","13.07.18 16:00","Z Vieri variation"
"","","","","",""
"Gemüse","Auberginen","2.5","Stück","",""
"","","2.0","Stück","14.07.18 18:00","Ratatouille"
"","","0.5","Stück","14.07.18 18:00","Ratatouille"
"","","","","",""
"Gemüse","Avocado","2.5","kg","",""
"","","2.5","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","3.06","kg","",""
"","","560","g","07.07.18 18:00","grüner Salat"
"","","2","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","500","g","14.07.18 18:00","Thonwrap"
"","","","","",""
"Gemüse","Essiggurken","49","g","",""
"","","49","g","07.07.18 18:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","250","g","",""
"","","250","g","14.07.18 18:00","Gefüllte Champignon"
"","","","","",""
"Gemüse","Gurken","1.9","kg","",""
"","","400","g","10.07.18 18:00","Hamburgerstrasse"
"","","800","g","11.07.18 12:00","Sandwich"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Gemüse","Kopfsalat","1.5","kg","",""
"","","800","g","11.07.18 12:00","Sandwich"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Gemüse","Lauch","403","g","",""
"","","400","g","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","3.0","g","12.07.18 18:00","Rahmsauce mit Lauch"
"","","","","",""
"Gemüse","Pepperoni","14.5","Stück","",""
"","","10","Stück","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","2.0","Stück","14.07.18 18:00","Pizza"
"","","2.5","Stück","14.07.18 18:00","Ratatouille"
"","","","","",""
"Gemüse","Rüebli","2.45","kg","",""
"","","700","g","07.07.18 18:00","Rüeblisalat"
"","","250","g","12.07.18 18:00","Sauce Bolognese"
"","","1.5","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","10.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","12.07.18 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","6.025","kg","",""
"","","400","g","10.07.18 18:00","Hamburgerstrasse"
"","","2.4","kg","11.07.18 12:00","Sandwich"
"","","125","g","14.07.18 18:00","Tomatensalat mit Mozzarella"
"","","1.0","kg","14.07.18 18:00","Ratatouille"
"","","2.1","kg","15.07.18 12:00","Sandwich"
"","","","","",""
"Gemüse","Zucchetti","2.5","Stück","",""
"","","2.5","Stück","14.07.18 18:00","Gefüllte Zucchini"
"","","","","",""
"Gemüse","Zucchetti (g)","3.5","kg","",""
"","","3.5","kg","14.07.18 18:00","Ratatouille"
"","","","","",""
"Getreideprodukte","Haferflocken","150","g","",""
"","","150","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","17.7","kg","",""
"","","525","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","420","g","09.07.18 08:00","Normales Frühstück"
"","","2.8","kg","10.07.18 08:30","Normales Frühstück"
"","","2.8","kg","11.07.18 08:00","Normales Frühstück"
"","","2.8","kg","12.07.18 08:00","Normales Frühstück"
"","","2.8","kg","13.07.18 08:00","Normales Frühstück"
"","","2.8","kg","14.07.18 08:00","Normales Frühstück"
"","","2.8","kg","15.07.18 08:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Tortillas","10","Stück","",""
"","","10","Stück","14.07.18 18:00","Thonwrap"
"","","","","",""
"Getreideprodukte","Weissmehl","375","g","",""
"","","375","g","14.07.18 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","1.16","kg","",""
"","","580","g","11.07.18 06:00","Eistee"
"","","580","g","15.07.18 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","08.07.18 11:00","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","12.07.18 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.14","kg","",""
"","","300","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","45","g","09.07.18 08:00","Normales Frühstück"
"","","300","g","10.07.18 08:30","Normales Frühstück"
"","","300","g","11.07.18 08:00","Normales Frühstück"
"","","300","g","12.07.18 08:00","Normales Frühstück"
"","","300","g","13.07.18 08:00","Normales Frühstück"
"","","300","g","14.07.18 08:00","Normales Frühstück"
"","","300","g","15.07.18 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","8.0","Liter","",""
"","","4.0","Liter","10.07.18 06:00","Sirup"
"","","4.0","Liter","14.07.18 06:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","240","Teebeutel","",""
"","","80","Teebeutel","09.07.18 06:00","Tee"
"","","80","Teebeutel","12.07.18 06:00","Tee"
"","","80","Teebeutel","13.07.18 06:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","80.2","Liter","",""
"","","24","Liter","09.07.18 18:00","Aelplermagronen"
"","","20","Liter","11.07.18 06:00","Eistee"
"","","10","Liter","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","6","Liter","14.07.18 12:00","Tomatenrisotto"
"","","2.25","dl","14.07.18 18:00","Pizza"
"","","20","Liter","15.07.18 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","14.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5","cl","",""
"","","5","cl","14.07.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","320","g","",""
"","","200","g","09.07.18 12:00","Buchstabensuppe"
"","","120","g","14.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","1.0","Liter","12.07.18 18:00","Sauce Bolognese"
"","","4","Liter","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Chilischoten","163","g","",""
"","","37.5","g","09.07.18 22:00","Nachos (vegetarisch)"
"","","125","g","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","5.12","dl","",""
"","","7","cl","07.07.18 18:00","grüner Salat"
"","","4.2","cl","07.07.18 18:00","Rüeblisalat"
"","","4.0","dl","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","23.5","Stück","",""
"","","5.0","Stück","12.07.18 18:00","Sauce Bolognese"
"","","7.5","Stück","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","2.5","Stück","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4.0","Stück","14.07.18 12:00","Tomatenrisotto"
"","","2.0","Stück","14.07.18 18:00","Pizza"
"","","2.5","Stück","14.07.18 18:00","Ratatouille"
"","","","","",""
"Gewürze","Muskatnuss","1.0","g","",""
"","","1.0","g","12.07.18 18:00","Rahmsauce mit Lauch"
"","","","","",""
"Gewürze","Olivenöl","7.5","cl","",""
"","","7.5","cl","14.07.18 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","25","g","",""
"","","25","g","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","88.7","g","",""
"","","0.7","g","07.07.18 18:00","Rüeblisalat"
"","","1.0","g","12.07.18 18:00","Rahmsauce mit Lauch"
"","","2.0","g","12.07.18 18:00","Carbonara"
"","","5.0","g","12.07.18 18:00","Sauce alle cinque Pi"
"","","80","g","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","371","g","",""
"","","5.6","g","07.07.18 18:00","Rüeblisalat"
"","","120","g","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","25","g","12.07.18 18:00","Carbonara"
"","","200","g","13.07.18 12:00","Kartoffelsalat"
"","","12.5","g","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","7.5","g","14.07.18 18:00","Pizza"
"","","","","",""
"Gewürze","Sambal Oelek","1.25","dl","",""
"","","1.25","dl","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","5.0","g","",""
"","","5.0","g","14.07.18 18:00","Gefüllte Champignon"
"","","","","",""
"Gewürze","Senf","807","g","",""
"","","7.0","g","07.07.18 18:00","Rüeblisalat"
"","","600","g","10.07.18 18:00","Hamburgerstrasse"
"","","200","g","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","7.53","kg* ","",""
"","","800","g","09.07.18 18:00","Aelplermagronen"
"","","150","g","09.07.18 22:00","Nachos (vegetarisch)"
"","","1.8","kg* ","10.07.18 12:00","Flammkuchen"
"","","400","g* ","10.07.18 18:00","Hamburgerstrasse"
"","","800","g* ","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","250","g* ","12.07.18 18:00","Sauce Bolognese"
"","","2","kg* ","13.07.18 12:00","Kartoffelsalat"
"","","500","g* ","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","600","g* ","14.07.18 12:00","Tomatenrisotto"
"","","100","g* ","14.07.18 18:00","Pizza"
"","","135","g* ","14.07.18 18:00","Ratatouille"
"","","","","",""
"Gewürze","Öl","2.45","Liter","",""
"","","7","cl","07.07.18 18:00","grüner Salat"
"","","7","cl","07.07.18 18:00","Rüeblisalat"
"","","1.6","dl","10.07.18 18:00","Hamburgerstrasse"
"","","4","dl","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","4","dl","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","8","dl","13.07.18 12:00","Kartoffelsalat"
"","","1.0","dl","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4","dl","14.07.18 12:00","Tomatenrisotto"
"","","5","cl","14.07.18 18:00","Country Fries"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","12.07.18 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","12.07.18 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","245","g","",""
"","","35","g","07.07.18 18:00","Rüeblisalat"
"","","50","g","12.07.18 18:00","Sauce Bolognese"
"","","80","g","12.07.18 18:00","Sauce alle cinque Pi"
"","","80","g","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","76.1","Stück","",""
"","","2.1","Stück","07.07.18 18:00","Hörndlisalat"
"","","15","Stück","08.07.18 11:00","Brunch Zmorge rösti"
"","","8.0","Stück","11.07.18 22:00","Schoko-Blechkuchen"
"","","40","Stück","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","7.0","Stück","12.07.18 18:00","Carbonara"
"","","1.0","Stück","14.07.18 18:00","Schinkengipfeli"
"","","1.0","Stück","14.07.18 18:00","Wienerli im Teig"
"","","2.0","Stück","14.07.18 22:00","Quarkrolle mit Nutella"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.2","kg","",""
"","","1.2","kg","08.07.18 11:00","Brunch Zmorge rösti"
"","","3.2","kg","09.07.18 18:00","Aelplermagronen"
"","","3.8","kg","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","4.0","kg","13.07.18 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.0","kg","",""
"","","1.0","kg","14.07.18 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","325","g* ","",""
"","","160","g","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","100","g","11.07.18 22:00","Schoko-Blechkuchen"
"","","25","g","12.07.18 18:00","Sauce Bolognese"
"","","40","g* ","14.07.18 22:00","Quarkrolle mit Nutella"
"","","","","",""
"Grundnahrungsmittel","Wasser","60","Liter","",""
"","","20","Liter","09.07.18 06:00","Tee"
"","","20","Liter","12.07.18 06:00","Tee"
"","","20","Liter","13.07.18 06:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","71.3","kg","",""
"","","2.25","kg","08.07.18 11:00","Brunch Zmorge rösti"
"","","900","g","09.07.18 08:00","Normales Frühstück"
"","","3.2","kg","09.07.18 16:00","Z Vieri variation"
"","","6.0","kg","10.07.18 08:30","Normales Frühstück"
"","","3.2","kg","10.07.18 16:00","Z Vieri variation"
"","","6.0","kg","11.07.18 08:00","Normales Frühstück"
"","","6.0","kg","11.07.18 12:00","Sandwich"
"","","2.0","kg","11.07.18 16:00","Schoggi und Brot"
"","","6.0","kg","12.07.18 08:00","Normales Frühstück"
"","","4.8","kg","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","2.0","kg","12.07.18 16:00","Schoggi und Brot"
"","","6.0","kg","13.07.18 08:00","Normales Frühstück"
"","","3.2","kg","13.07.18 16:00","Z Vieri variation"
"","","6.0","kg","14.07.18 08:00","Normales Frühstück"
"","","2.0","kg","14.07.18 16:00","Schoggi und Brot"
"","","450","g","14.07.18 18:00","Hotdog Party"
"","","6.0","kg","15.07.18 08:00","Normales Frühstück"
"","","5.25","kg","15.07.18 12:00","Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","10.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","10","Stück","",""
"","","10","Stück","14.07.18 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","14.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","700","g","",""
"","","700","g","07.07.18 18:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","12.07.18 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","09.07.18 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
"","","10","Stück","14.07.18 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","2.0","kg","09.07.18 18:00","Aelplermagronen"
"","","1.6","kg","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","400","g","10.07.18 18:00","Hamburgerstrasse"
"","","200","g","14.07.18 18:00","Hotdog Party"
"","","","","",""
"Konserven","Herzkirschen","10","Stück","",""
"","","10","Stück","14.07.18 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kichererbsen","1.0","kg","",""
"","","1.0","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","5.14","kg","",""
"","","225","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","120","g","09.07.18 08:00","Normales Frühstück"
"","","800","g","10.07.18 08:30","Normales Frühstück"
"","","800","g","11.07.18 08:00","Normales Frühstück"
"","","800","g","12.07.18 08:00","Normales Frühstück"
"","","800","g","13.07.18 08:00","Normales Frühstück"
"","","800","g","14.07.18 08:00","Normales Frühstück"
"","","800","g","15.07.18 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","1.35","kg","",""
"","","103","g","07.07.18 18:00","grüner Salat"
"","","1.25","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","150","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","50","g","14.07.18 22:00","Quarkrolle mit Nutella"
"","","","","",""
"Konserven","Thunfisch","250","g","",""
"","","250","g","14.07.18 18:00","Thonwrap"
"","","","","",""
"Konserven","Tomaten (getrocknet)","28","g","",""
"","","28","g","07.07.18 18:00","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","620","g","",""
"","","200","g","12.07.18 18:00","Sauce Bolognese"
"","","142","g","12.07.18 18:00","Sauce alle cinque Pi"
"","","240","g","14.07.18 12:00","Tomatenrisotto"
"","","35","g","14.07.18 18:00","Pizza"
"","","2.5","g","14.07.18 18:00","Ratatouille"
"","","","","",""
"Konserven","gehackte Tomaten","3.8","kg","",""
"","","2","kg","12.07.18 18:00","Sauce Bolognese"
"","","1.8","kg","14.07.18 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","400","g","",""
"","","400","g","14.07.18 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","300","g","",""
"","","300","g","09.07.18 22:00","Nachos (vegetarisch)"
"","","","","",""
"Milchprodukte","Butter","6.11","kg","",""
"","","375","g","08.07.18 11:00","Brunch Zmorge rösti"
"","","90","g","09.07.18 08:00","Normales Frühstück"
"","","600","g","10.07.18 08:30","Normales Frühstück"
"","","600","g","11.07.18 08:00","Normales Frühstück"
"","","800","g","11.07.18 12:00","Sandwich"
"","","250","g","11.07.18 22:00","Schoko-Blechkuchen"
"","","600","g","12.07.18 08:00","Normales Frühstück"
"","","125","g","12.07.18 18:00","Rahmsauce mit Lauch"
"","","600","g","13.07.18 08:00","Normales Frühstück"
"","","600","g","14.07.18 08:00","Normales Frühstück"
"","","120","g","14.07.18 12:00","Tomatenrisotto"
"","","50","g","14.07.18 18:00","Toast Hawaii"
"","","600","g","15.07.18 08:00","Normales Frühstück"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","10.07.18 12:00","Flammkuchen"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","12.07.18 18:00","Rahmsauce mit Lauch"
"","","","","",""
"Milchprodukte","Jogurt","1.13","kg","",""
"","","1.13","kg","08.07.18 11:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Milch","86.7","Liter","",""
"","","3.0","Liter","08.07.18 11:00","Brunch Zmorge rösti"
"","","1.8","Liter","09.07.18 08:00","Normales Frühstück"
"","","4.0","Liter","09.07.18 18:00","Aelplermagronen"
"","","12","Liter","10.07.18 08:30","Normales Frühstück"
"","","1.875","Liter","10.07.18 22:00","Schoggicreme"
"","","12","Liter","11.07.18 08:00","Normales Frühstück"
"","","12","Liter","12.07.18 08:00","Normales Frühstück"
"","","4.0","Liter","12.07.18 12:00","Fotzelschnitten mit Apfelmus"
"","","12","Liter","13.07.18 08:00","Normales Frühstück"
"","","12","Liter","14.07.18 08:00","Normales Frühstück"
"","","12","Liter","15.07.18 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","126","g","",""
"","","126","g","07.07.18 18:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Sauerrahm","1.0","Liter","",""
"","","1.0","Liter","13.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","4.03","Liter","",""
"","","2","Liter","09.07.18 18:00","Aelplermagronen"
"","","5.25","dl","10.07.18 22:00","Schoggicreme"
"","","5.0","dl","12.07.18 18:00","Carbonara"
"","","1.0","Liter","12.07.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.45","kg","",""
"","","180","g","09.07.18 08:00","Normales Frühstück"
"","","1.2","kg","10.07.18 08:30","Normales Frühstück"
"","","1.2","kg","11.07.18 08:00","Normales Frühstück"
"","","1.2","kg","12.07.18 08:00","Normales Frühstück"
"","","1.2","kg","13.07.18 08:00","Normales Frühstück"
"","","1.2","kg","14.07.18 08:00","Normales Frühstück"
"","","75","g","14.07.18 18:00","Gefüllte Champignon"
"","","1.2","kg","15.07.18 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Cantadou","90","g","",""
"","","90","g","14.07.18 18:00","Schinkengipfeli"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","125","g","",""
"","","125","g","14.07.18 18:00","Gefüllte Zucchini"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","800","g","",""
"","","500","g","14.07.18 18:00","Thonwrap"
"","","300","g","14.07.18 22:00","Quarkrolle mit Nutella"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","705","g","",""
"","","105","g","07.07.18 18:00","Hörndlisalat"
"","","400","g","11.07.18 18:00","Kartoffelsuppe mit Wienerli"
"","","200","g","14.07.18 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.81","kg","",""
"","","800","g","11.07.18 12:00","Sandwich"
"","","313","g","14.07.18 18:00","Toast Hawaii"
"","","700","g","15.07.18 12:00","Sandwich"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","225","g","",""
"","","225","g","14.07.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","875","g","",""
