"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","1.5","kg","",""
"","","1.5","kg","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","9.0","Stück","",""
"","","9.0","Stück","01.09.22 18:00","Nördli Stalder Schokoladencreme"
"","","","","",""
"Backzutaten","Weissmehl","1.5","g","",""
"","","1.5","g","31.08.22 18:00","Nördli Curryreis mit Poulet"
"","","","","",""
"Fertigprodukte","Farmerstengel","150","Stück","",""
"","","150","Stück","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Marshmallow","1.5","kg","",""
"","","1.5","kg","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.05","kg","",""
"","","300","g","29.08.22 18:00","Nördli Schoggibananen"
"","","750","g","30.08.22 18:00","Nördli Vanilleeis"
"","","","","",""
"Fertigprodukte","Stocki","15","Portion","",""
"","","15","Portion","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fertigprodukte","Vanilleglace","3","kg","",""
"","","3","kg","30.08.22 18:00","Nördli Vanilleeis"
"","","","","",""
"Fleisch","Brätchügeli","750","g","",""
"","","750","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","31.08.22 18:00","Nördli Curryreis mit Poulet"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","29.08.22 18:00","Nördli Schoggibananen"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","3.0","g","",""
"","","1.5","g","29.08.22 18:00","Nördli Eisbergsalat"
"","","1.5","g","31.08.22 18:00","Nördli Eisbergsalat mit Karotten"
"","","","","",""
"Gemüse","Gurken","3.75","g","",""
"","","3.75","g","30.08.22 18:00","Nördli Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","2.704","kg","",""
"","","1.5","kg","29.08.22 12:00","Nördli Lunch"
"","","1.2","kg","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","4.5","g","31.08.22 18:00","Nördli Eisbergsalat mit Karotten"
"","","","","",""
"Gemüse","Zwiebel","3.006","kg","",""
"","","3.0","kg","29.08.22 12:00","Nördli Lunch"
"","","1.5","g","30.08.22 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","1.5","g","31.08.22 18:00","Nördli Curryreis mit Poulet"
"","","3","g","01.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","90","g","",""
"","","90","g","29.08.22 12:00","Nördli Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","1.32","kg","",""
"","","330","g","30.08.22 07:00","Nördlifrühstück"
"","","330","g","31.08.22 07:00","Nördlifrühstück"
"","","330","g","01.09.22 07:00","Nördlifrühstück"
