"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","03.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Paniermehl","1.5","kg","",""
"","","1.5","kg","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Backzutaten","Schokoladenpulver","2.0","g","",""
"","","2.0","g","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Trockenhefe","26.7","Stück","",""
"","","26.7","Stück","03.07.24 18:00","Naan"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","1.6","kg","",""
"","","1.6","kg","03.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","3.31","kg","",""
"","","160","g","03.07.24 07:00","Pancakes"
"","","100","g","03.07.24 18:00","Naan"
"","","1.6","kg","03.07.24 21:00","Sandsturm"
"","","800","g","05.07.24 18:00","Fotzelschnitten mit Apfelmus"
"","","160","g","05.07.24 21:00","Fruchtsalat"
"","","290","g","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","200","g","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","40","Stück","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","40","Stück","05.07.24 16:00","Znüni/Zvieri"
"","","40","Stück","07.07.24 12:00","Lunch Sandwich"
"","","40","Stück","12.07.24 12:00","Lunch Sandwich"
"","","40","Stück","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","4","kg","",""
"","","4","kg","05.07.24 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","2.88","kg","",""
"","","2.28","kg","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","4.0","g","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","600","g","11.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","400","g","07.07.24 12:00","Lunch Sandwich"
"","","400","g","12.07.24 12:00","Lunch Sandwich"
"","","400","g","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Pesto","2","kg","",""
"","","2","kg","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Quorn","7.5","kg","",""
"","","7.5","kg","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","Salatsauce","1.8","Liter","",""
"","","6.0","dl","01.07.24 18:00","*Grüner Salat "
"","","6.0","dl","06.07.24 18:00","*Grüner Salat "
"","","6.0","dl","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Schokolade","5.6","kg","",""
"","","800","g","02.07.24 16:00","Schoggi (Tafeln)"
"","","800","g","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","4","kg","05.07.24 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","100","g","",""
"","","100","g","11.07.24 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","20","g","",""
"","","20","g","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Hackfleisch","5.8","kg","",""
"","","1.0","kg","09.07.24 12:00","Chili con Soja"
"","","4.8","kg","11.07.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","3.6","kg","",""
"","","1.2","kg","07.07.24 12:00","Lunch Sandwich"
"","","1.2","kg","12.07.24 12:00","Lunch Sandwich"
"","","1.2","kg","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Früchte","Bananen","1.8","kg","",""
"","","1.0","kg","05.07.24 16:00","Znüni/Zvieri"
"","","800","g","05.07.24 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","14","Stück","",""
"","","4.0","Stück","02.07.24 16:00","Fruchtspiess"
"","","10","Stück","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Beeren (gefroren)","6.9","kg","",""
"","","2","kg","03.07.24 07:00","Pancakes"
"","","2.5","kg","07.07.24 07:00","Birchermüsli"
"","","2.4","kg","11.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","812","g","",""
"","","12","g","02.07.24 16:00","Fruchtspiess"
"","","800","g","05.07.24 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Kiwi","4.0","g","",""
"","","4.0","g","02.07.24 16:00","Fruchtspiess"
"","","","","",""
"Früchte","Nektarinen","2.5","kg","",""
"","","2.5","kg","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Rosinen","1.25","kg","",""
"","","1.25","kg","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Saisonfrüchte","4.0","Stück","",""
"","","4.0","Stück","02.07.24 16:00","Fruchtspiess"
"","","","","",""
"Früchte","Trauben","800","g","",""
"","","800","g","05.07.24 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Äpfel","21.2","kg","",""
"","","6.0","kg","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","2.4","kg","05.07.24 16:00","Znüni/Zvieri"
"","","800","g","05.07.24 21:00","Fruchtsalat"
"","","4.0","kg","07.07.24 12:00","Lunch Sandwich"
"","","4.0","kg","12.07.24 12:00","Lunch Sandwich"
"","","4.0","kg","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen (g)","3.0","kg","",""
"","","3.0","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Gemüse","Avocado","6.48","kg* ","",""
"","","3.24","kg* ","04.07.24 12:00","Fajitas Vegi richtig"
"","","3.24","kg* ","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Gemüse","Broccoli","6","kg","",""
"","","6","kg","02.07.24 18:00","Brokkoli"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","04.07.24 12:00","Fajitas Vegi richtig"
"","","","","",""
"Gemüse","Erbsen","2.4","kg","",""
"","","1.6","kg","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","800","g","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gurken","2010","kg","",""
"","","2000","kg","04.07.24 12:00","Fajitas Vegi richtig"
"","","1.8","kg","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","800","g","07.07.24 12:00","Lunch Sandwich"
"","","2.4","kg","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","3","kg","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","400","g","11.07.24 18:00","Hamburger"
"","","800","g","12.07.24 12:00","Lunch Sandwich"
"","","800","g","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Paprika","800","g","",""
"","","800","g","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","16","Stück","04.07.24 12:00","Fajitas Vegi richtig"
"","","8.0","Stück","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","4.0","kg","",""
"","","1.2","kg","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","1.2","kg","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","1.6","kg","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","1.8","kg","",""
"","","1.8","kg","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Rüebli","7.2","kg* ","",""
"","","4.0","kg","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","1.2","kg* ","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.2","kg* ","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","800","g* ","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Salat","34","Stück","",""
"","","4.0","Stück","01.07.24 18:00","*Grüner Salat "
"","","4.0","Stück","05.07.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","4.0","Stück","06.07.24 18:00","*Grüner Salat "
"","","8.0","Stück","06.07.24 18:00","Grillieren (nur Grilladen)"
"","","2.0","Stück","07.07.24 12:00","Lunch Sandwich"
"","","4.0","Stück","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","4.0","Stück","11.07.24 18:00","Hamburger"
"","","2.0","Stück","12.07.24 12:00","Lunch Sandwich"
"","","2.0","Stück","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","1.5","kg","",""
"","","1.5","kg","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Süsskartoffeln","4","kg","",""
"","","4","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","","","",""
"Gemüse","Tomaten","17.8","kg* ","",""
"","","1.8","kg","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","2.4","kg* ","07.07.24 12:00","Lunch Sandwich"
"","","4.0","kg* ","09.07.24 18:00","Penne Napoli (und Pesto)"
"","","2.4","kg* ","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","2.0","kg* ","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","400","g* ","11.07.24 18:00","Hamburger"
"","","2.4","kg* ","12.07.24 12:00","Lunch Sandwich"
"","","2.4","kg* ","13.07.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti (g)","3.4","kg","",""
"","","3","kg","08.07.24 18:00","Gschwellti / Baked Potatoes mit Kräuterquark, Grillgemüse und Halloumi"
"","","400","g","12.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","2.3","kg","",""
"","","300","g","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","1.6","kg","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","400","g","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Getreideprodukte","Haferflocken","4.5","kg","",""
"","","2","kg","03.07.24 21:00","Sandsturm"
"","","1.13","kg","05.07.24 07:00","Porridge-Bowl"
"","","1.38","kg","07.07.24 07:00","Birchermüsli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","11.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Tortillas","240","Stück","",""
"","","160","Stück","04.07.24 12:00","Fajitas Vegi richtig"
"","","80","Stück","10.07.24 18:00","Vegi Wraps mit Falafel"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.0","Liter","",""
"","","2.0","Liter","03.07.24 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","86","Liter","",""
"","","8","Liter","01.07.24 07:00","z'Morge (normal)"
"","","8","Liter","02.07.24 07:00","z'Morge (normal)"
"","","4","Liter","03.07.24 07:00","z'Morge (normal)"
"","","8","Liter","04.07.24 07:00","z'Morge (normal)"
"","","5","Liter","05.07.24 07:00","z'Morge (normal)"
"","","8","Liter","06.07.24 07:00","z'Morge (normal)"
"","","5","Liter","07.07.24 07:00","z'Morge (normal)"
"","","8","Liter","08.07.24 07:00","z'Morge (normal)"
"","","8","Liter","09.07.24 07:00","z'Morge (normal)"
"","","8","Liter","11.07.24 07:00","Brunch Zmorge"
"","","8","Liter","12.07.24 07:00","z'Morge (normal)"
"","","8","Liter","13.07.24 07:00","z'Morge (normal)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.75","Liter","",""
"","","3.75","Liter","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","11.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","11.07.24 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","96.6","Liter","",""
"","","60","Liter","02.07.24 18:00","Brokkoli"
"","","24","Liter","03.07.24 12:00","Älplermagronen mit Apfelmus"
"","","8.32","dl","03.07.24 18:00","Naan"
"","","6","Liter","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.4","Liter","05.07.24 21:00","Fruchtsalat"
"","","4.4","Liter","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4.9","dl","",""
"","","2.1","dl","06.07.24 18:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","2.8","dl","10.07.24 12:00","griechischer Kichererbsen-Salat (Vegetarisch)"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.75","Liter","",""
"","","3.75","Liter","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","2","Liter","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Bouillonwürfel","32","Stück","",""
"","","32","Stück","02.07.24 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","764","g","",""
"","","400","g","02.07.24 12:00","Bratwurst mit Zwiebelsauce"
"","","4.0","g","02.07.24 18:00","Rahmsauce (Päckli)"
"","","360","g","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Cayennepfeffer","40","g","",""
"","","40","g","09.07.24 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Curry","10","g","",""
"","","10","g","03.07.24 18:00","Linsen-dal"
"","","","","",""
"Gewürze","Erdnussöl","1.4","Liter","",""
"","","4","dl","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","1.0","Liter","08.07.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","173","Stück","",""
"","","30","Stück","03.07.24 18:00","Linsen-dal"
"","","12","Stück","04.07.24 12:00","Fajitas Vegi richtig"
"","","4.0","Stück","04.07.24 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","16","Stück","06.07.24 12:00","Vegi-Gehacktes und Hörnli und Apfelmus"
