"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","40","g","02.08.18 10:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","90","g","",""
"","","90","g","30.07.18 18:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","1.8","kg","",""
"","","1.2","kg","01.08.18 14:00","Schoggi und Brot"
"","","600","g","03.08.18 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","405","g","",""
"","","225","g","29.07.18 18:00","Birchermüesli"
"","","60","g","02.08.18 10:00","Pancakes"
"","","120","g","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","30","Stück","31.07.18 15:00","Farmer"
"","","30","Stück","04.08.18 12:00","Leiterlunch"
"","","30","Stück","04.08.18 15:00","Farmer"
"","","","","",""
"Fertigprodukte","Guetzli","33.8","g","",""
"","","30","g","02.08.18 14:00","Schmelzbrötli"
"","","3.75","g","04.08.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","03.08.18 17:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","400","g","",""
"","","400","g","28.07.18 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","03.08.18 17:00","Hamburger"
"","","","","",""
"Fertigprodukte","Petit Beurre","520","g","",""
"","","520","g","28.07.18 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","3.92","Liter","",""
"","","3.2","dl","28.07.18 18:00","Hörnlieintopf"
"","","6.0","dl","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","6.0","dl","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","6.0","dl","30.07.18 18:00","Pizza"
"","","6.0","dl","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","6.0","dl","02.08.18 17:00","Riz Casimir"
"","","6.0","dl","03.08.18 17:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schoggistängeli","30","g","",""
"","","30","g","31.07.18 21:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Stengelglace","30","Stück","",""
"","","30","Stück","30.07.18 15:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","563","g","",""
"","","563","g","01.08.18 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","03.08.18 17:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","66","Stück","",""
"","","66","Stück","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","2.25","kg","02.08.18 17:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.6","kg","",""
"","","3.6","kg","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","400","g","",""
"","","400","g","01.08.18 10:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","01.08.18 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","31.07.18 18:00","Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","03.08.18 14:00","Minipic und Brot"
"","","","","",""
"Fleisch/Schwein","Salami","400","g","",""
"","","400","g","01.08.18 10:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.65","kg","",""
"","","1.2","kg","30.07.18 18:00","Pizza"
"","","400","g","01.08.18 10:00","Aufschnitt und Käse für Brunch"
"","","1.05","kg","04.08.18 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","304","g","",""
"","","304","g","28.07.18 18:00","Hörnlieintopf"
"","","","","",""
"Früchte","Aprikosen","1050","kg","",""
"","","1050","kg","29.07.18 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","1.35","kg","",""
"","","750","g","29.07.18 18:00","Birchermüesli"
"","","600","g","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","03.08.18 21:00","Schoggibananen"
"","","","","",""
"Früchte","Gedörrte Aprikosen","1.2","kg","",""
"","","1.2","kg","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","3.0","Stück","",""
"","","3.0","Stück","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","1.8","kg","",""
"","","1.2","kg","29.07.18 18:00","Birchermüesli"
"","","600","g","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Trauben","1.65","kg","",""
"","","1.05","kg","29.07.18 18:00","Birchermüesli"
"","","600","g","02.08.18 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","6.6","kg","",""
"","","1.5","kg","29.07.18 18:00","Birchermüesli"
"","","600","g","02.08.18 21:00","Fruchtsalat"
"","","4.5","kg","04.08.18 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Bohnen","450","g","",""
"","","450","g","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Gemüse nach Wahl","375","g","",""
"","","375","g","03.08.18 10:00","Tortilla ohne Kartoffeln"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","03.08.18 17:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","49","g","",""
"","","4.0","g","28.07.18 18:00","Hörnlieintopf"
"","","7.5","g","29.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","7.5","g","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","7.5","g","30.07.18 18:00","Pizza"
"","","7.5","g","01.08.18 17:00","Saucenkartoffeln mit Wienerli"
"","","7.5","g","02.08.18 17:00","Riz Casimir"
"","","7.5","g","03.08.18 17:00","Hamburger"
"","","","","",""
"Gemüse","Paprika","1.05","kg","",""
"","","1.05","kg","31.07.18 12:00","Kroatische Reispfanne"
"","","","","",""
"Gemüse","Rüebli","6.675","kg","",""
"","","1.125","kg","30.07.18 12:00","Gemüse-Curry- Nudeln"
"","","1.05","kg","31.07.18 12:00","Kroatische Reispfanne"
"","","4.5","kg","04.08.18 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Tomaten","2.1","kg* ","",""
"","","1.2","kg* ","31.07.18 18:00","Teigwarensalat"
"","","900","g* ","03.08.18 17:00","Hamburger"
"","","","","",""
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","1.2","kg","29.07.18 18:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","4","dl","",""
"","","4","dl","02.08.18 10:00","Pancakes"
"","","","","",""
