"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Croûtons","600","g","",""
"","","600","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gemüse","Randen","120","g","",""
"","","120","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gemüse","Rüebli","200","g","",""
"","","200","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gemüse","Spinat","200","g","",""
"","","200","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gemüse","Zwiebel","120","g","",""
"","","120","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g","",""
"","","80","g","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.4","kg","",""
"","","1.4","kg","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","200","g","",""
"","","200","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.8","kg","",""
"","","4.8","kg","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","4","kg","",""
"","","4","kg","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Konserven","rote Bohnen","200","g","",""
"","","200","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Milchprodukte","Butter","200","g","",""
"","","200","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Milchprodukte","Doppelrahm (Crème double)","7","cl","",""
"","","7","cl","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Milchprodukte","Milch","2.16","Liter","",""
"","","2.0","Liter","07.10.23 07:00","5P mit Spaghetti"
"","","1.6","dl","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Milchprodukte","Rahm","5.2","Liter","",""
"","","5.2","Liter","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","07.10.23 12:00","Älplersuppe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","1.6","kg","07.10.23 07:00","5P mit Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
