"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Petersilie, frische","225","g* ","",""
"","","225","g* ","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Pfeffer","90","g","",""
"","","90","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Tomatenmark","506","g","",""
"","","506","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","4.5","kg","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","4.5","Liter","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","450","g","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.35","kg","09.05.24 18:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
