"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","58","g","",""
"","","58","g","07.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","1.16","kg","",""
"","","1.16","kg","07.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","312","g","",""
"","","87","g","07.07.24 07:00","Pancakes"
"","","225","g","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.48","kg","",""
"","","3.48","kg","09.07.24 12:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Fischstäbli","145","Stück","",""
"","","145","Stück","08.07.24 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","18","g","",""
"","","18","g","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.25","Tube(265g)","",""
"","","1.25","Tube(265g)","10.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","870","g","",""
"","","870","g","08.07.24 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","06.07.24 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","435","g","",""
"","","435","g","07.07.24 18:00","Käse- und Gemüsespätzlipfanne (JT) "
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","06.07.24 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.3","kg","",""
"","","725","g","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","580","g","07.07.24 20:00","Schoggi und Saisonfrüchte"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","150","g","",""
"","","150","g","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Fleisch","Hackfleisch","1.88","kg","",""
"","","1.88","kg","10.07.24 12:00","Hörnli und Ghackets"
"","","","","",""
"Früchte","Bananen (Stk)","8.7","Stück","",""
"","","8.7","Stück","08.07.24 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Beeren (gefroren)","1.45","kg","",""
"","","1.45","kg","07.07.24 07:00","Heisse Beeren"
"","","","","",""
"Früchte","Saisonfrüchte","29","Stück","",""
"","","29","Stück","07.07.24 20:00","Schoggi und Saisonfrüchte"
"","","","","",""
"Früchte","Zitronen","2.25","Stück","",""
"","","2.25","Stück","10.07.24 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Früchte","Äpfel","2.9","kg","",""
"","","2.9","kg","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Gemüse","Auberginen (g)","1.45","kg","",""
"","","1.45","kg","07.07.24 12:00","Lunch Sandwich Deluxe"
"","","","","",""
