"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.3","Liter","",""
"","","1.3","Liter","25.05.15 18:15","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.3","Tube(265g)","",""
"","","1.3","Tube(265g)","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.08","kg","",""
"","","2.08","kg","23.05.15 18:30","Chili con carne"
"","","","","",""
"Gemüse","Rüebli","2.08","kg","",""
"","","2.08","kg","25.05.15 18:15","Rüeblisalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.6","Liter","",""
"","","2.6","Liter","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","2.6","dl","",""
"","","2.6","dl","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","6.5","Stück","",""
"","","6.5","Stück","23.05.15 18:30","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","72.8","g","",""
"","","20.8","g","23.05.15 18:30","Chili con carne"
"","","52","g","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","151","g","",""
"","","20.8","g","23.05.15 18:30","Chili con carne"
"","","130","g","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","130","g","",""
"","","130","g","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.34","kg","",""
"","","39","g","23.05.15 18:30","Chili con carne"
"","","1.3","kg","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","5.72","dl","",""
"","","5.2","cl","23.05.15 18:30","Chili con carne"
"","","5.2","dl","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","52","g","",""
"","","52","g","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","52","g","",""
"","","52","g","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.6","kg","",""
"","","2.6","kg","25.05.15 18:15","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","39","g","",""
"","","39","g","23.05.15 18:30","Chili con carne"
"","","","","",""
"Konserven","Tomatenpuree","130","g","",""
"","","130","g","23.05.15 18:30","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","2.6","kg","",""
"","","2.6","kg","23.05.15 18:30","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","975","g","",""
"","","975","g","23.05.15 18:30","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","975","g","",""
"","","975","g","23.05.15 18:30","Chili con carne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
