"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.5","kg","",""
"","","900","g","24.07.18 18:00","Birchermüesli"
"","","600","g","31.07.18 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.2","Liter","",""
"","","1.2","Liter","29.07.18 12:00","Salat"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","30","Stück","28.07.18 12:00","Lunch Wanderung"
"","","30","Stück","30.07.18 12:00","Lunch Wanderung"
"","","30","Stück","03.08.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","120","g","",""
"","","120","g","29.07.18 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","6.6","kg","",""
"","","3","kg","28.07.18 12:00","Lunch Wanderung"
"","","3","kg","30.07.18 12:00","Lunch Wanderung"
"","","600","g","03.08.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","30.07.18 18:00","Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.1","kg","",""
"","","3","kg","29.07.18 12:00","Bratwurst/Cervelat"
"","","2.1","kg","31.07.18 12:00","Bratwurst mit Rösti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3","kg","",""
"","","3","kg","29.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","5.85","kg","",""
"","","2.25","kg","01.08.18 18:00","Spaghetti Bolognese"
"","","3.6","kg","02.08.18 19:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.1","kg","",""
"","","3","kg","24.07.18 12:00","Riz Casimir"
"","","2.1","kg","29.07.18 19:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.4","kg","",""
"","","3","kg","23.07.18 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","kg","25.07.18 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3","kg","",""
"","","3","kg","30.07.18 18:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","29.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","75","Paare","",""
"","","30","Paare","28.07.18 12:00","Lunch Wanderung"
"","","30","Paare","30.07.18 12:00","Lunch Wanderung"
"","","15","Paare","03.08.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","03.08.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","26.07.18 18:30","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","150","g","",""
"","","150","g","26.07.18 18:30","Spaghetti Carbonara"
"","","","","",""
"Früchte","Birnen","300","g","",""
"","","300","g","24.07.18 18:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","24.07.18 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","24.07.18 18:00","Birchermüesli"
