"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","3.0","g","",""
"","","3.0","g","31.05.19 15:00","Waffeln"
"","","","","",""
"Backzutaten","Baumnüsse","0.195","g","",""
"","","0.195","g","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Backzutaten","Zucker","900","g","",""
"","","900","g","31.05.19 15:00","Waffeln"
"","","","","",""
"Fertigprodukte","Fertigrösti","19.5","kg","",""
"","","19.5","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Fertigprodukte","Ketchup","1.95","kg","",""
"","","1.95","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Fertigprodukte","Salatsauce","3.25","Liter","",""
"","","3.25","Liter","30.05.19 18:00","*gemischter Salat"
"","","","","",""
"Fleisch","Hackfleisch","15.6","kg","",""
"","","15.6","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.6","kg","",""
"","","2.6","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Fleisch/Schwein","Salami","1.3","kg","",""
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Fleisch/Schwein","Schinken","2.6","kg","",""
"","","2.6","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Fleisch/Schwein","Specktranchen","6.5","kg","",""
"","","6.5","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","5.85","kg","",""
"","","3.25","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","2.6","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen (Stk)","13","Stück","",""
"","","13","Stück","31.05.19 08:30","Buure-Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","2.6","kg","",""
"","","2.6","kg","31.05.19 08:30","Buure-Zmorge"
"","","","","",""
"Früchte","Birnen","1.3","kg","",""
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Früchte","Kiwi","1.3","kg","",""
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Früchte","Melonen","13","Stück","",""
"","","13","Stück","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Früchte","Orangen","1.3","kg","",""
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Früchte","Äpfel","3.25","kg","",""
"","","1.95","kg","31.05.19 08:30","Buure-Zmorge"
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.6","kg","",""
"","","2.6","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Gemüse","Gurken","16.9","kg","",""
"","","3.9","kg","30.05.19 18:00","*gemischter Salat"
"","","13","kg","31.05.19 18:00","Salatbuffet Hamburger"
"","","","","",""
"Gemüse","Lauch","2.6","kg","",""
"","","2.6","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Gemüse","Randen","6.5","kg","",""
"","","6.5","kg","31.05.19 18:00","Salatbuffet Hamburger"
"","","","","",""
"Gemüse","Rüebli","15.1","kg* ","",""
"","","2.08","kg* ","30.05.19 18:00","*gemischter Salat"
"","","13","kg* ","31.05.19 18:00","Salatbuffet Hamburger"
"","","","","",""
"Gemüse","Salat","39","Stück","",""
"","","19.5","Stück","30.05.19 18:00","*gemischter Salat"
"","","13","Stück","31.05.19 18:00","Salatbuffet Hamburger"
"","","6.5","Stück","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Gemüse","Tomaten","6.5","kg* ","",""
"","","2.6","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","2.6","kg* ","30.05.19 18:00","*gemischter Salat"
"","","1.3","kg* ","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Getreideprodukte","Haferflocken","1.3","kg","",""
"","","1.3","kg","31.05.19 08:30","Buure-Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10.4","kg","",""
"","","3.9","kg","31.05.19 08:30","Buure-Zmorge"
"","","6.5","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","65","Liter","",""
"","","32.5","Liter","31.05.19 08:30","Buure-Zmorge"
"","","32.5","Liter","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.25","kg","",""
"","","650","g","31.05.19 08:30","Buure-Zmorge"
"","","2.6","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Getränke/Flüssiges","Wasser","97.5","Liter","",""
"","","19.5","Liter","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","78","Liter","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.95","Liter","",""
"","","1.95","Liter","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Gewürze","Bouillion","390","g","",""
"","","390","g","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Gewürze","Knoblauchzehen","13","Stück","",""
"","","13","Stück","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Gewürze","Pfeffer","520","g","",""
"","","520","g","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","6","Prise* ","",""
"","","6","Prise* ","31.05.19 15:00","Waffeln"
"","","","","",""
"Gewürze","Senf","1.95","kg","",""
"","","1.95","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Gewürze","Zwiebeln","9.75","kg","",""
"","","1.95","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","6.5","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.3","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Gewürze","Öl","1.82","Liter","",""
"","","1.3","Liter","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","5.2","dl","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Grundnahrungsmittel","Eier","154","Stück","",""
"","","24","Stück","31.05.19 15:00","Waffeln"
"","","130","Stück","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.5","kg","",""
"","","6.5","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"","","1.5","kg","31.05.19 15:00","Waffeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.1","kg","",""
"","","15.6","kg","31.05.19 08:30","Buure-Zmorge"
"","","19.5","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","130","Stück","",""
"","","130","Stück","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.8","kg","",""
"","","7.8","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.75","kg","",""
"","","9.75","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","13","kg","",""
"","","13","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","1.3","kg","",""
"","","1.3","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Konserven","Konfitüre","3.9","kg","",""
"","","1.95","kg","31.05.19 08:30","Buure-Zmorge"
"","","1.95","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Konserven","Mais","5.2","kg","",""
"","","2.6","kg","30.05.19 18:00","*gemischter Salat"
"","","2.6","kg","31.05.19 18:00","Salatbuffet Hamburger"
"","","","","",""
"Konserven","Nutella","2.6","kg","",""
"","","1.3","kg","31.05.19 08:30","Buure-Zmorge"
"","","1.3","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte","Butter","7.84","kg","",""
"","","390","g","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","2.6","kg","31.05.19 08:30","Buure-Zmorge"
"","","600","g","31.05.19 15:00","Waffeln"
"","","1","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","3.25","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte","Früchtejoghurt","13","kg","",""
"","","13","kg","31.05.19 08:30","Buure-Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","9.75","kg","",""
"","","9.75","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte","Milch","65","Liter","",""
"","","26","Liter","31.05.19 08:30","Buure-Zmorge"
"","","13","Liter","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","26","Liter","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","31.05.19 15:00","Waffeln"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","Liter","",""
"","","6.5","Liter","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Camembert","3.25","kg","",""
"","","3.25","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.25","kg","",""
"","","3.25","kg","01.06.19 07:00","Brunch Zmorge Weidhof"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.3","kg","",""
"","","1.3","kg","31.05.19 18:00","Hamburger de Luxe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.95","kg","",""
"","","1.95","kg","30.05.19 18:00","Gemüserisotto mit Speckwürfeli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.5","kg","",""
"","","6.5","kg","31.05.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
