"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","45","g","",""
"","","45","g","18.03.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","750","g","",""
"","","750","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Schinken","675","g","",""
"","","675","g","18.03.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.2","kg","",""
"","","1.2","kg","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","900","g","",""
"","","900","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","18.03.23 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","900","g","18.03.23 07:00","Brunch Zmorge"
"","","900","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","1.125","kg","",""
"","","1.125","kg","18.03.23 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","3","Liter","18.03.23 07:00","Brunch Zmorge"
"","","3","Liter","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","300","g","18.03.23 07:00","Brunch Zmorge"
"","","300","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.92","Liter","",""
"","","6.75","dl","18.03.23 18:00","Pizza"
"","","2.25","Liter","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.25","dl","",""
"","","2.25","dl","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","6.0","Stück","18.03.23 18:00","Pizza"
"","","1.5","Stück","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Olivenöl","2.25","dl","",""
"","","2.25","dl","18.03.23 18:00","Pizza"
"","","","","",""
"Gewürze","Salz","22.5","g","",""
"","","22.5","g","18.03.23 18:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","525","g","",""
"","","300","g","18.03.23 18:00","Pizza"
"","","225","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","1.5","dl","",""
"","","1.5","dl","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","15","Stück","17.03.23 18:00","Rösti mit Eier"
"","","15","Stück","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","17.03.23 18:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","2.25","kg","18.03.23 07:00","Brunch Zmorge"
"","","2.25","kg","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","900","g","",""
"","","900","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.5","kg","",""
"","","1.5","kg","18.03.23 12:00","Penne mit Tomatensauce"
"","","","","",""
"Konserven","Konfitüre","450","g","",""
"","","225","g","18.03.23 07:00","Brunch Zmorge"
"","","225","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","150","g","18.03.23 07:00","Brunch Zmorge"
"","","150","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","105","g","",""
"","","105","g","18.03.23 18:00","Pizza"
"","","","","",""
"Konserven","Tomatensauce Napoli","750","g","",""
"","","750","g","18.03.23 12:00","Penne mit Tomatensauce"
"","","","","",""
"Konserven","geschälte Tomaten","1.2","kg","",""
"","","1.2","kg","18.03.23 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","795","g","",""
"","","375","g","18.03.23 07:00","Brunch Zmorge"
"","","375","g","19.03.23 07:00","Brunch Zmorge"
"","","45","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","1.5","kg","18.03.23 07:00","Brunch Zmorge"
"","","1.5","kg","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","3.0","Liter","18.03.23 07:00","Brunch Zmorge"
"","","3.0","Liter","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","300","g","",""
"","","300","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","600","g","18.03.23 18:00","Pizza"
"","","150","g","19.03.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Parmesan","225","g","",""
"","","225","g","19.03.23 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","450","g","",""
"","","450","g","18.03.23 12:00","Penne mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
