"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","0.32","g","",""
"","","0.32","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Backzutaten","Kakaopulver","160","g","",""
"","","160","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fertigprodukte","Kaffee","80","g","",""
"","","80","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","320","g","",""
"","","320","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fleisch/Schwein","Salami","160","g","",""
"","","160","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Früchte","Äpfel","1.6","kg","",""
"","","1.6","kg","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getreideprodukte","Birchermüesli","400","g","",""
"","","400","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getreideprodukte","Cornflakes","160","g","",""
"","","160","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","32","g","",""
"","","32","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Konfitüre","160","g","",""
"","","160","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Nutella","320","g","",""
"","","320","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte","Butter","160","g","",""
"","","160","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte","Milch","4.0","Liter","",""
"","","3.2","Liter","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","8","dl","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","06.08.18 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
