"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","3.3","g* ","",""
"","","3.3","g* ","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Backzutaten","Haselnüsse","165","g","",""
"","","165","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Backzutaten","Kakaopulver","110","g","",""
"","","110","g","24.06.23 16:00","Tiramisu"
"","","","","",""
"Backzutaten","Puderzucker","110","g","",""
"","","110","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Backzutaten","Zucker","440","g","",""
"","","165","g","24.06.23 16:00","Tiramisu"
"","","275","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Fertigprodukte","Kaffee","165","g","",""
"","","165","g","25.06.23 08:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Pizzateig","2.2","kg","",""
"","","2.2","kg","24.06.23 19:30","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","110","g","",""
"","","110","g","25.06.23 12:30","Münstertalercake"
"","","","","",""
"Fleisch/Schwein","Salami","110","g","",""
"","","110","g","24.06.23 19:30","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","110","g","",""
"","","110","g","24.06.23 19:30","Pizza"
"","","","","",""
"Früchte","Bananen","330","g","",""
"","","330","g","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Nüsse gehackt","82.5","g","",""
"","","82.5","g","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","330","g","",""
"","","330","g","24.06.23 19:30","Pizza"
"","","","","",""
"Früchte","Äpfel","3.3","kg","",""
"","","1.65","kg","24.06.23 16:00","Zvieri mit Früchten"
"","","550","g","25.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.1","kg","25.06.23 10:00","Znüni"
"","","","","",""
"Gemüse","Kopfsalat","1.21","kg* ","",""
"","","370","g* ","24.06.23 12:15","grüner Salat"
"","","370","g* ","24.06.23 19:30","grüner Salat"
"","","470","g* ","25.06.23 12:30","grüner Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","110","g","",""
"","","110","g","24.06.23 19:30","Pizza"
"","","","","",""
"Gemüse","Pilze","176","g","",""
"","","176","g","24.06.23 19:30","Pizza"
"","","","","",""
"Gemüse","Ruccola","55","g","",""
"","","55","g","24.06.23 19:30","Pizza"
"","","","","",""
"Gemüse","Rüebli","180","g","",""
"","","180","g","24.06.23 12:15","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Steinpilze","112","g","",""
