"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","215","g* ","",""
"","","64","g","07.07.21 07:00","Pancakes"
"","","10.5","g* ","07.07.21 18:00","Falavel"
"","","105","g* ","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","35","g* ","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","Dinkelmehl","2.63","kg","",""
"","","2.63","kg","09.07.21 18:00","Cevapcici im Fladenbrot"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","350","g","",""
"","","350","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","471","g","",""
"","","231","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","10","g","05.07.21 18:00","Glutenfreie Pizza"
"","","60","g","06.07.21 16:00","MiniBerliner"
"","","170","g","09.07.21 07:00","Zopf"
"","","","","",""
"Backzutaten","Kochschokolade","350","g","",""
"","","350","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","Milchschokolade","438","g","",""
"","","438","g","08.07.21 23:00","Schoggimousse"
"","","","","",""
"Backzutaten","Puderzucker","35","g","",""
"","","35","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","Ruchmehl","340","g","",""
"","","340","g","05.07.21 12:00","Omeletten"
"","","","","",""
"Backzutaten","Sesamsamen","455","g","",""
"","","455","g","05.07.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","455","g","",""
"","","455","g","05.07.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.75","Stück","",""
"","","3.0","Stück","06.07.21 16:00","MiniBerliner"
"","","1.75","Stück","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","Weissmehl","4.58","kg","",""
"","","3.3","kg","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","1.28","kg","07.07.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.06","kg","",""
"","","40","g","05.07.21 07:00","Birchermüesli Zmorge"
"","","9.9","g","05.07.21 18:00","Pizza mit versch. Zutaten"
"","","150","g","06.07.21 16:00","MiniBerliner"
"","","128","g","07.07.21 07:00","Pancakes"
"","","188","g","07.07.21 18:00","Chutney"
"","","12.5","g","08.07.21 18:00","Kartoffelsalat"
"","","96.2","g","09.07.21 07:00","Zopf"
"","","438","g","09.07.21 21:00","Tiroler_Cake_(Tiptopf)"
"","","","","",""
"Backzutaten","carbonara","9.6","dl","",""
"","","9.6","dl","06.07.21 12:00","Abkochen Spaghetti"
"","","","","",""
"Fertigprodukte","Farmerstengel","48.6","Stück","",""
"","","13.6","Stück","07.07.21 12:00","Lunch"
"","","35","Stück","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","510","g","",""
"","","170","g","05.07.21 12:00","Omeletten"
"","","340","g","07.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","Tube(265g)","",""
"","","1.75","Tube(265g)","10.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","610","g","",""
"","","170","g","05.07.21 12:00","Omeletten"
