"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","40","g","",""
"","","40","g","07.09.22 12:00","Grill mit Schlangenbrot"
"","","","","",""
"Backzutaten","Honig","20","g","",""
"","","20","g","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","07.09.22 12:00","Grill mit Schlangenbrot"
"","","","","",""
"Fertigprodukte","Biberli","500","g","",""
"","","500","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","57","Stück","",""
"","","16","Stück","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","5.0","Stück","06.09.22 12:00","Znüni / Zvieri"
"","","20","Stück","06.09.22 12:00","Lunch"
"","","16","Stück","07.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","06.09.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.2","Tube(265g)","",""
"","","0.2","Tube(265g)","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","560","g","",""
"","","400","g","06.09.22 12:00","Lunch"
"","","160","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","4.0","dl","06.09.22 18:00","Riz Casimir"
"","","6.0","dl","07.09.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Schoggistängeli","500","g","",""
"","","500","g","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.3","kg","",""
"","","800","g","06.09.22 12:00","Znüni / Zvieri"
"","","500","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","2.0","Portion","",""
"","","2.0","Portion","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Fertigprodukte","Vanilleglace","2","kg","",""
"","","2","kg","06.09.22 18:00","Glace mit heissen Beeri"
"","","","","",""
"Fertigprodukte","le Parfait","5.0","Tube(265g)","",""
"","","1.0","Tube(265g)","05.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","06.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","07.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","08.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.24","kg","",""
"","","240","g","07.09.22 12:00","Grillieren"
"","","2","kg","07.09.22 12:00","Grill mit Schlangenbrot"
"","","","","",""
"Fleisch","Extrawurst","1.0","kg","",""
"","","1.0","kg","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Fleischkäse","1.8","kg","",""
"","","1.8","kg","06.09.22 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","05.09.22 18:00","Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","06.09.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","07.09.22 12:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Salami","2.1","kg","",""
"","","1.6","kg","06.09.22 12:00","Lunch"
"","","300","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","200","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.4","kg","",""
"","","1.6","kg","06.09.22 12:00","Lunch"
"","","600","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","200","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Früchte","Bananen","1.0","kg","",""
"","","1.0","kg","06.09.22 12:00","Znüni / Zvieri"
"","","","","",""
"Früchte","Bananen (Stk)","28","Stück","",""
"","","6.0","Stück","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","8.0","Stück","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","6.0","Stück","07.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","8.0","Stück","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","1.8","kg","",""
"","","7.14","Stück* ","06.09.22 12:00","Znüni / Zvieri"
"","","800","g","06.09.22 12:00","Lunch"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","06.09.22 18:00","Glace mit heissen Beeri"
"","","","","",""
"Früchte","Oliven","300","g","",""
"","","200","g","06.09.22 18:00","Eisberg Salat"
"","","100","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Früchte","Saisonfrüchte","20","Stück","",""
"","","20","Stück","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","9.7","kg","",""
"","","2.0","kg","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","2.0","kg","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.0","kg","06.09.22 12:00","Znüni / Zvieri"
"","","800","g","06.09.22 12:00","Lunch"
"","","2.0","kg","07.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","900","g","08.09.22 12:00","Leiterlunch"
"","","1.0","kg","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","06.09.22 12:00","Lunch"
"","","","","",""
"Gemüse","Gurken","4.4","kg","",""
"","","2.22","Stück* ","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","400","g","05.09.22 18:00","Bunter Salat"
"","","600","g","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","800","g","06.09.22 12:00","Lunch"
"","","2.22","Stück* ","07.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","600","g","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Kopfsalat","2.61","kg","",""
"","","2","kg","05.09.22 18:00","Bunter Salat"
"","","5.0","g","06.09.22 18:00","Riz Casimir"
"","","600","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Gemüse","Paprika","1.0","kg","",""
"","","600","g","05.09.22 18:00","Bunter Salat"
"","","400","g","06.09.22 12:00","Lunch"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","3.0","Stück","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","Stück","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Rüebli","7.78","kg* ","",""
"","","1.0","kg","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.0","kg","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","800","g","06.09.22 12:00","Lunch"
"","","480","g* ","06.09.22 18:00","Eisberg Salat"
"","","1.0","kg* ","07.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","900","g* ","08.09.22 12:00","Leiterlunch"
"","","1.0","kg* ","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.6","kg* ","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Tomaten","2.5","kg","",""
"","","2.5","kg","05.09.22 18:00","Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","200","g","",""
"","","200","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Zwiebel","204","g","",""
"","","200","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","4","g","08.09.22 18:00","Nördli Älplermakronen"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.12","kg","",""
"","","560","g","06.09.22 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","560","g","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Popcornmais","1.0","kg","",""
"","","1.0","kg","08.09.22 16:00","*Popcorn salzig"
"","","","","",""
"Getreideprodukte","Salatkernenmix","1.0","kg","",""
"","","1.0","kg","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","1.0","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","100","g","05.09.22 07:00","einfaches Morgenessen"
"","","100","g","06.09.22 07:00","einfaches Morgenessen"
"","","100","g","07.09.22 07:00","einfaches Morgenessen"
"","","100","g","08.09.22 07:00","einfaches Morgenessen"
"","","100","g","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","60","Liter","",""
"","","10","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","08.09.22 12:00","Leiterlunch"
"","","10","Liter","09.09.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.3","Liter","",""
"","","1.0","dl","05.09.22 18:00","Bunter Salat"
"","","10","Liter","06.09.22 18:00","Riz Casimir"
"","","1.0","Liter","06.09.22 18:00","Riz Casimir"
"","","1.2","Liter","07.09.22 12:00","Grill mit Schlangenbrot"
"","","","","",""
"Gewürze","Balsamico-Essig","4.4","dl","",""
"","","4","cl","05.09.22 18:00","Bunter Salat"
"","","4","dl","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Gewürze","Bouillion","20","g","",""
"","","20","g","06.09.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.0","dl","",""
"","","4.0","dl","07.09.22 12:00","Grillieren"
"","","","","",""
"Gewürze","Curry","40","g","",""
"","","40","g","06.09.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","10","Stück","05.09.22 18:00","Bolognese"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","2.0","dl","05.09.22 18:00","Bolognese"
"","","4.0","dl","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Gewürze","Petersilie, frische","50","g","",""
"","","50","g","05.09.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","30","g","",""
"","","30","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
