"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","257","g","",""
"","","4.5","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","0.6","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","150","g","07.02.20 23:00","Frische Apfelcreame by Dingo"
"","","51","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","51","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","340","g","",""
"","","170","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","170","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Mayonnaise","12.5","g","",""
"","","7.5","g","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","5.0","g","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Fertigprodukte","Pizzateig","1.7","kg","",""
"","","1.5","kg","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","200","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","9.6","dl","",""
"","","4.5","dl","07.02.20 18:00","Salat by Dingo"
"","","5.1","dl","08.02.20 11:45","Salat by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","510","g","",""
"","","255","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","255","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","4.25","Portion","",""
"","","4.25","Portion","08.02.20 23:59","Fertig Schoggicreame by Dingo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.19","kg","",""
"","","1.19","kg","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","255","g","",""
"","","225","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","30","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","255","g","",""
"","","225","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","30","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Früchte","Oliven","170","g","",""
"","","150","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","20","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Früchte","Zitronen","3.75","Stück","",""
"","","3.75","Stück","07.02.20 23:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","07.02.20 23:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Gemüse","Broccoli","850","g","",""
"","","425","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","425","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gemüse","Chinakohl","850","g","",""
"","","425","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","425","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gemüse","Lauch","425","g","",""
"","","213","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","213","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gemüse","Pepperoni","3.4","Stück","",""
"","","3.0","Stück","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","0.4","Stück","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Gemüse","Pepperoni (g)","425","g","",""
"","","213","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","213","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gemüse","Pilze","170","g","",""
"","","150","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","20","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Gemüse","Rüebli","850","g","",""
"","","425","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","425","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Gemüse","Salat","6.4","Stück","",""
"","","3.0","Stück","07.02.20 18:00","Salat by Dingo"
"","","3.4","Stück","08.02.20 11:45","Salat by Dingo"
"","","","","",""
"Gemüse","Spinat","20","g","",""
"","","20","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Gemüse","Zucchetti (g)","170","g","",""
"","","150","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","20","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","","","",""
"Gemüse","Zwiebel","1.42","kg","",""
"","","150","g","07.02.20 18:00","Fertigteig Pizza by Dingo"
"","","20","g","07.02.20 18:00","Fertigteig Pizza (Glutenfrei) by Dingo"
"","","750","g","07.02.20 18:00","Französische Salatsauce by Dingo"
"","","500","g","08.02.20 11:45","Französische Salatsauce by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","340","g","",""
"","","170","g","08.02.20 08:00","Zmorge Standard by Dingo"
"","","170","g","09.02.20 11:00","Zmorge Standard by Dingo"
"","","","","",""
"Getreideprodukte","Maizena","170","g","",""
"","","85","g","08.02.20 19:00","Thai-Curry (Vegetarisch) by Dingo"
"","","85","g","08.02.20 19:00","Thai-Curry mit Poulet by Dingo"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.7","dl","",""
"","","1.7","dl","09.02.20 11:00","Omeletten mit beilagen by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.4","Liter","",""
"","","1.7","Liter","08.02.20 08:00","Zmorge Standard by Dingo"
