"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","6.25","kg","",""
"","","6.25","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Tomaten","6.25","kg","",""
"","","6.25","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","25","Stück","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","5.0","dl","",""
"","","5.0","dl","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Zwiebeln","2.5","kg","",""
"","","2.5","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.25","kg","",""
"","","6.25","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatenpuree","2.5","kg","",""
"","","2.5","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5","kg","",""
"","","5","kg","05.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
